owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-04-01T00:00:00Z,28.9818,-94.9186,2.0,43.28753847,98.66425341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T00:30:00Z,28.9818,-94.9186,2.0,43.15335585,91.49764423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T01:00:00Z,28.9818,-94.9186,2.0,49.91499584,86.08149917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T01:30:00Z,28.9818,-94.9186,2.0,51.2787494,82.88927192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T02:00:00Z,28.9818,-94.9186,2.0,48.59875262,90.57512683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T02:30:00Z,28.9818,-94.9186,2.0,54.75846196,73.34161438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T03:00:00Z,28.9818,-94.9186,2.0,50.90698648,73.72549423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T03:30:00Z,28.9818,-94.9186,2.0,50.85829414,66.0919511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T04:00:00Z,28.9818,-94.9186,2.0,52.25557623,70.09816688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T04:30:00Z,28.9818,-94.9186,2.0,58.84076836,74.87157338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T05:00:00Z,28.9818,-94.9186,2.0,59.68485748,85.60557283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T05:30:00Z,28.9818,-94.9186,2.0,57.84545423,83.42635615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T06:00:00Z,28.9818,-94.9186,2.0,57.34543928,86.71657396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T06:30:00Z,28.9818,-94.9186,2.0,56.48515024,82.56750995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T07:00:00Z,28.9818,-94.9186,2.0,55.51299467,71.57989173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T07:30:00Z,28.9818,-94.9186,2.0,56.12181378,74.30526563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T08:00:00Z,28.9818,-94.9186,2.0,58.23394774,83.76812282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T08:30:00Z,28.9818,-94.9186,2.0,59.18094936,80.84640561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T09:00:00Z,28.9818,-94.9186,2.0,57.94706703,75.23973551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T09:30:00Z,28.9818,-94.9186,2.0,57.14759358,68.113368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T10:00:00Z,28.9818,-94.9186,2.0,60.22532425,69.01045501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T10:30:00Z,28.9818,-94.9186,2.0,59.33563365,68.93994198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T11:00:00Z,28.9818,-94.9186,2.0,57.32985924,65.13489464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T11:30:00Z,28.9818,-94.9186,2.0,60.89447671,60.03034649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T12:00:00Z,28.9818,-94.9186,2.0,67.25333054,60.10476271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T12:30:00Z,28.9818,-94.9186,2.0,66.12216709,62.57585237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T13:00:00Z,28.9818,-94.9186,2.0,65.30254927,61.34109389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T13:30:00Z,28.9818,-94.9186,2.0,62.17981318,54.91759099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T14:00:00Z,28.9818,-94.9186,2.0,55.45372827,49.92304578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T14:30:00Z,28.9818,-94.9186,2.0,50.66266425,47.01159006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T15:00:00Z,28.9818,-94.9186,2.0,49.47166783,48.61307026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T15:30:00Z,28.9818,-94.9186,2.0,52.39228475,50.78221145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T16:00:00Z,28.9818,-94.9186,2.0,39.61918998,47.20232621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T16:30:00Z,28.9818,-94.9186,2.0,41.66704985,39.89173348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T17:00:00Z,28.9818,-94.9186,2.0,53.31902275,36.41019775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T17:30:00Z,28.9818,-94.9186,2.0,54.86015605,39.35193642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T18:00:00Z,28.9818,-94.9186,2.0,53.41425605,83.50302629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T18:30:00Z,28.9818,-94.9186,2.0,48.3303408,76.19922572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T19:00:00Z,28.9818,-94.9186,2.0,53.84004503,86.36662839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T19:30:00Z,28.9818,-94.9186,2.0,52.12510492,84.94306917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T20:00:00Z,28.9818,-94.9186,2.0,47.32774572,77.82474478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T20:30:00Z,28.9818,-94.9186,2.0,47.79839488,77.6339011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T21:00:00Z,28.9818,-94.9186,2.0,51.55300375,75.71668508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T21:30:00Z,28.9818,-94.9186,2.0,57.22315879,77.61796184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T22:00:00Z,28.9818,-94.9186,2.0,54.22063046,74.93157012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T22:30:00Z,28.9818,-94.9186,2.0,51.61922661,65.76086526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T23:00:00Z,28.9818,-94.9186,2.0,52.34842882,60.97967612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-01T23:30:00Z,28.9818,-94.9186,2.0,54.16243085,66.16673787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T00:00:00Z,28.9818,-94.9186,2.0,48.87557199,56.18082324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T00:30:00Z,28.9818,-94.9186,2.0,44.35440476,55.84376868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T01:00:00Z,28.9818,-94.9186,2.0,51.09693868,55.52495835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T01:30:00Z,28.9818,-94.9186,2.0,51.05875691,55.94055506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T02:00:00Z,28.9818,-94.9186,2.0,47.48542012,58.2142912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T02:30:00Z,28.9818,-94.9186,2.0,42.24895428,52.7402427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T03:00:00Z,28.9818,-94.9186,2.0,57.52676318,62.170949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T03:30:00Z,28.9818,-94.9186,2.0,48.55412738,67.98471593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T04:00:00Z,28.9818,-94.9186,2.0,42.49022074,67.49445162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T04:30:00Z,28.9818,-94.9186,2.0,45.64641224,74.5974403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T05:00:00Z,28.9818,-94.9186,2.0,41.01688563,75.8365433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T05:30:00Z,28.9818,-94.9186,2.0,38.09584937,75.35124485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T06:00:00Z,28.9818,-94.9186,2.0,40.34032328,69.98032295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T06:30:00Z,28.9818,-94.9186,2.0,44.85141888,79.01944887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T07:00:00Z,28.9818,-94.9186,2.0,40.06582761,93.06072426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T07:30:00Z,28.9818,-94.9186,2.0,49.11068154,102.8870784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T08:00:00Z,28.9818,-94.9186,2.0,48.99651583,105.8212857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T08:30:00Z,28.9818,-94.9186,2.0,45.00010523,101.568818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T09:00:00Z,28.9818,-94.9186,2.0,46.08026661,100.5260215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T09:30:00Z,28.9818,-94.9186,2.0,56.52944794,106.4532954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T10:00:00Z,28.9818,-94.9186,2.0,54.22840888,102.4708232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T10:30:00Z,28.9818,-94.9186,2.0,53.06201802,99.1760702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T11:00:00Z,28.9818,-94.9186,2.0,53.16652998,100.9020203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T11:30:00Z,28.9818,-94.9186,2.0,51.28649713,98.15681433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T12:00:00Z,28.9818,-94.9186,2.0,48.4128348,95.62191851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T12:30:00Z,28.9818,-94.9186,2.0,46.47674864,90.00215553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T13:00:00Z,28.9818,-94.9186,2.0,46.73040357,90.86222537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T13:30:00Z,28.9818,-94.9186,2.0,46.94830418,92.97464439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T14:00:00Z,28.9818,-94.9186,2.0,45.13330937,91.24530563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T14:30:00Z,28.9818,-94.9186,2.0,41.66517831,90.55695721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T15:00:00Z,28.9818,-94.9186,2.0,39.73460111,91.84476577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T15:30:00Z,28.9818,-94.9186,2.0,37.18826816,96.13948304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T16:00:00Z,28.9818,-94.9186,2.0,34.41379002,98.60859699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T16:30:00Z,28.9818,-94.9186,2.0,33.78745089,99.67422184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T17:00:00Z,28.9818,-94.9186,2.0,30.55880019,101.3924978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T17:30:00Z,28.9818,-94.9186,2.0,30.31776011,99.76364067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T18:00:00Z,28.9818,-94.9186,2.0,32.79865874,95.71955965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T18:30:00Z,28.9818,-94.9186,2.0,35.40136136,85.9142235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T19:00:00Z,28.9818,-94.9186,2.0,38.96778801,78.18639907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T19:30:00Z,28.9818,-94.9186,2.0,42.76668963,70.21954785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T20:00:00Z,28.9818,-94.9186,2.0,39.62117028,71.96094079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T20:30:00Z,28.9818,-94.9186,2.0,42.65970955,77.40083268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T21:00:00Z,28.9818,-94.9186,2.0,45.68511045,70.38336806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T21:30:00Z,28.9818,-94.9186,2.0,46.06946772,67.44144868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T22:00:00Z,28.9818,-94.9186,2.0,52.0213412,58.59897354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T22:30:00Z,28.9818,-94.9186,2.0,55.45372827,49.92304578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T23:00:00Z,28.9818,-94.9186,2.0,55.22099883,52.24278036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-02T23:30:00Z,28.9818,-94.9186,2.0,55.18791097,101.2632989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T00:00:00Z,28.9818,-94.9186,2.0,57.81926083,103.5124582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T00:30:00Z,28.9818,-94.9186,2.0,55.274251,109.8569092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T01:00:00Z,28.9818,-94.9186,2.0,52.39174909,96.68002948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T01:30:00Z,28.9818,-94.9186,2.0,53.85941514,98.52998021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T02:00:00Z,28.9818,-94.9186,2.0,52.03345291,99.78828088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T02:30:00Z,28.9818,-94.9186,2.0,49.636488,93.86444748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T03:00:00Z,28.9818,-94.9186,2.0,49.25790068,90.85942769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T03:30:00Z,28.9818,-94.9186,2.0,46.19661564,80.93187567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T04:00:00Z,28.9818,-94.9186,2.0,36.87176966,65.56400003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T04:30:00Z,28.9818,-94.9186,2.0,40.42113592,60.67249542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T05:00:00Z,28.9818,-94.9186,2.0,44.82854418,68.48359877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T05:30:00Z,28.9818,-94.9186,2.0,50.38097301,92.06796674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T06:00:00Z,28.9818,-94.9186,2.0,49.19506772,92.12118595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T06:30:00Z,28.9818,-94.9186,2.0,47.12218439,91.08832472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T07:00:00Z,28.9818,-94.9186,2.0,47.84819862,114.5584536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T07:30:00Z,28.9818,-94.9186,2.0,42.24639663,113.9191687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T08:00:00Z,28.9818,-94.9186,2.0,39.54493003,108.594324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T08:30:00Z,28.9818,-94.9186,2.0,39.53990541,106.2653518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T09:00:00Z,28.9818,-94.9186,2.0,39.85075564,100.9225411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T09:30:00Z,28.9818,-94.9186,2.0,40.55050003,108.6420701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T10:00:00Z,28.9818,-94.9186,2.0,41.75367803,104.2605069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T10:30:00Z,28.9818,-94.9186,2.0,46.87260835,90.23965703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T11:00:00Z,28.9818,-94.9186,2.0,60.09626147,118.946047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T11:30:00Z,28.9818,-94.9186,2.0,62.3361764,132.225127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T12:00:00Z,28.9818,-94.9186,2.0,59.93828459,126.7034194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T12:30:00Z,28.9818,-94.9186,2.0,60.99828151,125.382374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T13:00:00Z,28.9818,-94.9186,2.0,56.14145312,111.2456058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T13:30:00Z,28.9818,-94.9186,2.0,53.94872948,112.4194721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T14:00:00Z,28.9818,-94.9186,2.0,51.38754742,106.0170326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T14:30:00Z,28.9818,-94.9186,2.0,51.2104524,101.3148647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T15:00:00Z,28.9818,-94.9186,2.0,54.46367269,105.1064651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T15:30:00Z,28.9818,-94.9186,2.0,47.55632582,94.49278173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T16:00:00Z,28.9818,-94.9186,2.0,45.95002135,89.14306086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T16:30:00Z,28.9818,-94.9186,2.0,43.2287337,88.75603078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T17:00:00Z,28.9818,-94.9186,2.0,40.66750878,83.67772583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T17:30:00Z,28.9818,-94.9186,2.0,38.21431843,78.51560991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T18:00:00Z,28.9818,-94.9186,2.0,34.8477774,77.70439434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T18:30:00Z,28.9818,-94.9186,2.0,27.10582304,84.36612827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T19:00:00Z,28.9818,-94.9186,2.0,22.30976393,87.93205843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T19:30:00Z,28.9818,-94.9186,2.0,21.61188466,98.71989668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T20:00:00Z,28.9818,-94.9186,2.0,19.41273782,99.52820354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T20:30:00Z,28.9818,-94.9186,2.0,21.01606419,104.7048714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T21:00:00Z,28.9818,-94.9186,2.0,23.62953293,104.0869252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T21:30:00Z,28.9818,-94.9186,2.0,27.21818915,105.5582081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T22:00:00Z,28.9818,-94.9186,2.0,28.23313832,100.7909837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T22:30:00Z,28.9818,-94.9186,2.0,31.55904342,88.82733926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T23:00:00Z,28.9818,-94.9186,2.0,43.92866057,79.03300133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-03T23:30:00Z,28.9818,-94.9186,2.0,54.23353487,61.69543905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T00:00:00Z,28.9818,-94.9186,2.0,59.65406502,52.49190795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T00:30:00Z,28.9818,-94.9186,2.0,58.42039164,47.22314898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T01:00:00Z,28.9818,-94.9186,2.0,64.01471102,26.52112366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T01:30:00Z,28.9818,-94.9186,2.0,60.55994946,21.22016258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T02:00:00Z,28.9818,-94.9186,2.0,64.01471102,26.52112366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T02:30:00Z,28.9818,-94.9186,2.0,67.04213138,27.50894036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T03:00:00Z,28.9818,-94.9186,2.0,71.18565847,28.65086386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T03:30:00Z,28.9818,-94.9186,2.0,70.63480021,23.37231268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T04:00:00Z,28.9818,-94.9186,2.0,69.17149292,22.63952517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T04:30:00Z,28.9818,-94.9186,2.0,65.92014522,27.74439223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T05:00:00Z,28.9818,-94.9186,2.0,60.34127035,22.29030731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T05:30:00Z,28.9818,-94.9186,2.0,58.39532283,27.2871325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T06:00:00Z,28.9818,-94.9186,2.0,61.25360611,31.60512775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T06:30:00Z,28.9818,-94.9186,2.0,54.80669499,28.43817329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T07:00:00Z,28.9818,-94.9186,2.0,54.5858653,32.90862045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T07:30:00Z,28.9818,-94.9186,2.0,57.19904858,42.90013054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T08:00:00Z,28.9818,-94.9186,2.0,56.08874946,41.65552184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T08:30:00Z,28.9818,-94.9186,2.0,52.05072138,44.58791316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T09:00:00Z,28.9818,-94.9186,2.0,55.24308777,53.32425433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T09:30:00Z,28.9818,-94.9186,2.0,52.64488114,49.11376182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T10:00:00Z,28.9818,-94.9186,2.0,51.78870571,53.47865743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T10:30:00Z,28.9818,-94.9186,2.0,49.26855654,42.46641614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T11:00:00Z,28.9818,-94.9186,2.0,54.24113168,36.72290294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T11:30:00Z,28.9818,-94.9186,2.0,55.70913506,31.73614343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T12:00:00Z,28.9818,-94.9186,2.0,53.35479879,46.42635674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T12:30:00Z,28.9818,-94.9186,2.0,51.39841314,41.5609829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T13:00:00Z,28.9818,-94.9186,2.0,52.57959728,49.53428712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T13:30:00Z,28.9818,-94.9186,2.0,54.31716951,40.35665992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T14:00:00Z,28.9818,-94.9186,2.0,52.87519913,39.99639609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T14:30:00Z,28.9818,-94.9186,2.0,63.44226631,35.31645792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T15:00:00Z,28.9818,-94.9186,2.0,68.11505251,34.36667281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T15:30:00Z,28.9818,-94.9186,2.0,75.14362899,25.58527897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-04-04T16:00:00Z,28.9818,-94.9186,2.0,76.23017556,31.2995607,-99999.0,'11111222,11111222,99999999' 