owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:00:00Z,28.1560,-82.7580,1004.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:06:00Z,28.1560,-82.7580,1005.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:12:00Z,28.1560,-82.7580,1005.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:18:00Z,28.1560,-82.7580,1005.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:24:00Z,28.1560,-82.7580,1005.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:30:00Z,28.1560,-82.7580,1005.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:36:00Z,28.1560,-82.7580,1005.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:42:00Z,28.1560,-82.7580,1005.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:48:00Z,28.1560,-82.7580,1005.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:54:00Z,28.1560,-82.7580,1005.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:00:00Z,28.1560,-82.7580,1005.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:06:00Z,28.1560,-82.7580,1004.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:12:00Z,28.1560,-82.7580,1005.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:18:00Z,28.1560,-82.7580,1005.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:24:00Z,28.1560,-82.7580,1005.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:30:00Z,28.1560,-82.7580,1005.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:36:00Z,28.1560,-82.7580,1006.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:42:00Z,28.1560,-82.7580,1006.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:48:00Z,28.1560,-82.7580,1006.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:54:00Z,28.1560,-82.7580,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:00:00Z,28.1560,-82.7580,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:06:00Z,28.1560,-82.7580,1006.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:12:00Z,28.1560,-82.7580,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:18:00Z,28.1560,-82.7580,1006.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:24:00Z,28.1560,-82.7580,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:30:00Z,28.1560,-82.7580,1006.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:36:00Z,28.1560,-82.7580,1006.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:42:00Z,28.1560,-82.7580,1006.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:48:00Z,28.1560,-82.7580,1006.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:54:00Z,28.1560,-82.7580,1007.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:00:00Z,28.1560,-82.7580,1007.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:06:00Z,28.1560,-82.7580,1007.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:12:00Z,28.1560,-82.7580,1007.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:18:00Z,28.1560,-82.7580,1007.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:24:00Z,28.1560,-82.7580,1007.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:30:00Z,28.1560,-82.7580,1007.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:36:00Z,28.1560,-82.7580,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:42:00Z,28.1560,-82.7580,1007.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:48:00Z,28.1560,-82.7580,1007.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:54:00Z,28.1560,-82.7580,1007.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:00:00Z,28.1560,-82.7580,1007.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:06:00Z,28.1560,-82.7580,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:12:00Z,28.1560,-82.7580,1008.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:18:00Z,28.1560,-82.7580,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:24:00Z,28.1560,-82.7580,1008.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:30:00Z,28.1560,-82.7580,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:36:00Z,28.1560,-82.7580,1008.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:42:00Z,28.1560,-82.7580,1008.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:48:00Z,28.1560,-82.7580,1008.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:54:00Z,28.1560,-82.7580,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:00:00Z,28.1560,-82.7580,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:06:00Z,28.1560,-82.7580,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:12:00Z,28.1560,-82.7580,1008.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:18:00Z,28.1560,-82.7580,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:24:00Z,28.1560,-82.7580,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:30:00Z,28.1560,-82.7580,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:36:00Z,28.1560,-82.7580,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:42:00Z,28.1560,-82.7580,1008.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:48:00Z,28.1560,-82.7580,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:54:00Z,28.1560,-82.7580,1008.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:00:00Z,28.1560,-82.7580,1008.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:06:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:12:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:18:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:24:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:30:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:36:00Z,28.1560,-82.7580,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:42:00Z,28.1560,-82.7580,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:48:00Z,28.1560,-82.7580,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:54:00Z,28.1560,-82.7580,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:00:00Z,28.1560,-82.7580,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:06:00Z,28.1560,-82.7580,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:12:00Z,28.1560,-82.7580,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:18:00Z,28.1560,-82.7580,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:24:00Z,28.1560,-82.7580,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:30:00Z,28.1560,-82.7580,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:36:00Z,28.1560,-82.7580,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:42:00Z,28.1560,-82.7580,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:48:00Z,28.1560,-82.7580,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:54:00Z,28.1560,-82.7580,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:00:00Z,28.1560,-82.7580,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:06:00Z,28.1560,-82.7580,1008.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:12:00Z,28.1560,-82.7580,1008.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:18:00Z,28.1560,-82.7580,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:24:00Z,28.1560,-82.7580,1009.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:30:00Z,28.1560,-82.7580,1009.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:36:00Z,28.1560,-82.7580,1009.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:42:00Z,28.1560,-82.7580,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:48:00Z,28.1560,-82.7580,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:54:00Z,28.1560,-82.7580,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:00:00Z,28.1560,-82.7580,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:06:00Z,28.1560,-82.7580,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:12:00Z,28.1560,-82.7580,1010.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:18:00Z,28.1560,-82.7580,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:24:00Z,28.1560,-82.7580,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:30:00Z,28.1560,-82.7580,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:36:00Z,28.1560,-82.7580,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:42:00Z,28.1560,-82.7580,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:48:00Z,28.1560,-82.7580,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:54:00Z,28.1560,-82.7580,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:00:00Z,28.1560,-82.7580,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:06:00Z,28.1560,-82.7580,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:12:00Z,28.1560,-82.7580,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:18:00Z,28.1560,-82.7580,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:24:00Z,28.1560,-82.7580,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:30:00Z,28.1560,-82.7580,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:36:00Z,28.1560,-82.7580,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:42:00Z,28.1560,-82.7580,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:48:00Z,28.1560,-82.7580,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:54:00Z,28.1560,-82.7580,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:00:00Z,28.1560,-82.7580,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:06:00Z,28.1560,-82.7580,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:12:00Z,28.1560,-82.7580,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:18:00Z,28.1560,-82.7580,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:24:00Z,28.1560,-82.7580,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:30:00Z,28.1560,-82.7580,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:36:00Z,28.1560,-82.7580,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:42:00Z,28.1560,-82.7580,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:48:00Z,28.1560,-82.7580,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:54:00Z,28.1560,-82.7580,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:00:00Z,28.1560,-82.7580,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:06:00Z,28.1560,-82.7580,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:12:00Z,28.1560,-82.7580,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:18:00Z,28.1560,-82.7580,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:24:00Z,28.1560,-82.7580,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:30:00Z,28.1560,-82.7580,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:36:00Z,28.1560,-82.7580,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:42:00Z,28.1560,-82.7580,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:48:00Z,28.1560,-82.7580,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:54:00Z,28.1560,-82.7580,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:00:00Z,28.1560,-82.7580,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:06:00Z,28.1560,-82.7580,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:12:00Z,28.1560,-82.7580,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:18:00Z,28.1560,-82.7580,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:24:00Z,28.1560,-82.7580,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:30:00Z,28.1560,-82.7580,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:36:00Z,28.1560,-82.7580,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:42:00Z,28.1560,-82.7580,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:48:00Z,28.1560,-82.7580,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:54:00Z,28.1560,-82.7580,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:00:00Z,28.1560,-82.7580,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:06:00Z,28.1560,-82.7580,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:12:00Z,28.1560,-82.7580,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:18:00Z,28.1560,-82.7580,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:24:00Z,28.1560,-82.7580,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:30:00Z,28.1560,-82.7580,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:36:00Z,28.1560,-82.7580,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:42:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:48:00Z,28.1560,-82.7580,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:54:00Z,28.1560,-82.7580,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:00:00Z,28.1560,-82.7580,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:06:00Z,28.1560,-82.7580,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:12:00Z,28.1560,-82.7580,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:18:00Z,28.1560,-82.7580,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:24:00Z,28.1560,-82.7580,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:30:00Z,28.1560,-82.7580,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:36:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:42:00Z,28.1560,-82.7580,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:48:00Z,28.1560,-82.7580,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:54:00Z,28.1560,-82.7580,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:00:00Z,28.1560,-82.7580,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:06:00Z,28.1560,-82.7580,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:12:00Z,28.1560,-82.7580,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:18:00Z,28.1560,-82.7580,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:24:00Z,28.1560,-82.7580,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:30:00Z,28.1560,-82.7580,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:36:00Z,28.1560,-82.7580,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:42:00Z,28.1560,-82.7580,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:48:00Z,28.1560,-82.7580,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:54:00Z,28.1560,-82.7580,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:00:00Z,28.1560,-82.7580,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:06:00Z,28.1560,-82.7580,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:12:00Z,28.1560,-82.7580,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:18:00Z,28.1560,-82.7580,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:24:00Z,28.1560,-82.7580,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:30:00Z,28.1560,-82.7580,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:36:00Z,28.1560,-82.7580,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:42:00Z,28.1560,-82.7580,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:48:00Z,28.1560,-82.7580,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:54:00Z,28.1560,-82.7580,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:00:00Z,28.1560,-82.7580,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:06:00Z,28.1560,-82.7580,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:12:00Z,28.1560,-82.7580,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:18:00Z,28.1560,-82.7580,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:24:00Z,28.1560,-82.7580,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:30:00Z,28.1560,-82.7580,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:36:00Z,28.1560,-82.7580,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:42:00Z,28.1560,-82.7580,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:48:00Z,28.1560,-82.7580,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:54:00Z,28.1560,-82.7580,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:00:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:06:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:12:00Z,28.1560,-82.7580,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:18:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:24:00Z,28.1560,-82.7580,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:30:00Z,28.1560,-82.7580,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:36:00Z,28.1560,-82.7580,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:42:00Z,28.1560,-82.7580,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:48:00Z,28.1560,-82.7580,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:54:00Z,28.1560,-82.7580,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:00:00Z,28.1560,-82.7580,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:06:00Z,28.1560,-82.7580,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:12:00Z,28.1560,-82.7580,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:18:00Z,28.1560,-82.7580,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:24:00Z,28.1560,-82.7580,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:30:00Z,28.1560,-82.7580,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:36:00Z,28.1560,-82.7580,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:42:00Z,28.1560,-82.7580,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:48:00Z,28.1560,-82.7580,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:54:00Z,28.1560,-82.7580,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:00:00Z,28.1560,-82.7580,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:06:00Z,28.1560,-82.7580,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:12:00Z,28.1560,-82.7580,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:18:00Z,28.1560,-82.7580,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:24:00Z,28.1560,-82.7580,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:30:00Z,28.1560,-82.7580,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:36:00Z,28.1560,-82.7580,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:42:00Z,28.1560,-82.7580,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:48:00Z,28.1560,-82.7580,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:54:00Z,28.1560,-82.7580,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:00:00Z,28.1560,-82.7580,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:06:00Z,28.1560,-82.7580,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:12:00Z,28.1560,-82.7580,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:18:00Z,28.1560,-82.7580,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:24:00Z,28.1560,-82.7580,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:30:00Z,28.1560,-82.7580,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:36:00Z,28.1560,-82.7580,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:42:00Z,28.1560,-82.7580,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:48:00Z,28.1560,-82.7580,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:54:00Z,28.1560,-82.7580,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:00:00Z,28.1560,-82.7580,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:06:00Z,28.1560,-82.7580,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:12:00Z,28.1560,-82.7580,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:18:00Z,28.1560,-82.7580,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:24:00Z,28.1560,-82.7580,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:30:00Z,28.1560,-82.7580,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:36:00Z,28.1560,-82.7580,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:42:00Z,28.1560,-82.7580,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:48:00Z,28.1560,-82.7580,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:54:00Z,28.1560,-82.7580,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:00:00Z,28.1560,-82.7580,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:06:00Z,28.1560,-82.7580,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:12:00Z,28.1560,-82.7580,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:18:00Z,28.1560,-82.7580,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:24:00Z,28.1560,-82.7580,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:30:00Z,28.1560,-82.7580,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:36:00Z,28.1560,-82.7580,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:42:00Z,28.1560,-82.7580,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:48:00Z,28.1560,-82.7580,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:54:00Z,28.1560,-82.7580,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:00:00Z,28.1560,-82.7580,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:06:00Z,28.1560,-82.7580,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:12:00Z,28.1560,-82.7580,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:18:00Z,28.1560,-82.7580,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:24:00Z,28.1560,-82.7580,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:30:00Z,28.1560,-82.7580,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:36:00Z,28.1560,-82.7580,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:42:00Z,28.1560,-82.7580,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:48:00Z,28.1560,-82.7580,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:54:00Z,28.1560,-82.7580,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:00:00Z,28.1560,-82.7580,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:06:00Z,28.1560,-82.7580,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:12:00Z,28.1560,-82.7580,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:18:00Z,28.1560,-82.7580,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:24:00Z,28.1560,-82.7580,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:30:00Z,28.1560,-82.7580,1018.25,1111122 