owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:00:00Z,30.0600,-84.2910,66.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:06:00Z,30.0600,-84.2910,63.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:12:00Z,30.0600,-84.2910,61.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:18:00Z,30.0600,-84.2910,63.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:24:00Z,30.0600,-84.2910,63.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:30:00Z,30.0600,-84.2910,62.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:36:00Z,30.0600,-84.2910,63.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:42:00Z,30.0600,-84.2910,64.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:48:00Z,30.0600,-84.2910,65.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:54:00Z,30.0600,-84.2910,67.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:00:00Z,30.0600,-84.2910,68.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:06:00Z,30.0600,-84.2910,69.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:12:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:18:00Z,30.0600,-84.2910,70.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:24:00Z,30.0600,-84.2910,71.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:30:00Z,30.0600,-84.2910,71.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:36:00Z,30.0600,-84.2910,71.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:42:00Z,30.0600,-84.2910,72.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:48:00Z,30.0600,-84.2910,71.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:54:00Z,30.0600,-84.2910,71.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:00:00Z,30.0600,-84.2910,71.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:06:00Z,30.0600,-84.2910,72.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:12:00Z,30.0600,-84.2910,71.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:18:00Z,30.0600,-84.2910,72.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:24:00Z,30.0600,-84.2910,70.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:30:00Z,30.0600,-84.2910,69.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:36:00Z,30.0600,-84.2910,68.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:42:00Z,30.0600,-84.2910,69.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:48:00Z,30.0600,-84.2910,70.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:54:00Z,30.0600,-84.2910,70.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:00:00Z,30.0600,-84.2910,70.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:06:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:12:00Z,30.0600,-84.2910,69.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:18:00Z,30.0600,-84.2910,70.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:24:00Z,30.0600,-84.2910,70.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:30:00Z,30.0600,-84.2910,72.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:36:00Z,30.0600,-84.2910,73.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:42:00Z,30.0600,-84.2910,73.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:48:00Z,30.0600,-84.2910,74.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:54:00Z,30.0600,-84.2910,75.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:00:00Z,30.0600,-84.2910,75.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:06:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:12:00Z,30.0600,-84.2910,75.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:18:00Z,30.0600,-84.2910,75.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:24:00Z,30.0600,-84.2910,75.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:30:00Z,30.0600,-84.2910,76.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:36:00Z,30.0600,-84.2910,76.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:42:00Z,30.0600,-84.2910,77.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:48:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:54:00Z,30.0600,-84.2910,78.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:00:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:06:00Z,30.0600,-84.2910,79.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:12:00Z,30.0600,-84.2910,80.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:18:00Z,30.0600,-84.2910,80.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:24:00Z,30.0600,-84.2910,80.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:30:00Z,30.0600,-84.2910,80.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:36:00Z,30.0600,-84.2910,80.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:42:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:48:00Z,30.0600,-84.2910,80.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:54:00Z,30.0600,-84.2910,79.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:00:00Z,30.0600,-84.2910,80.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:06:00Z,30.0600,-84.2910,80.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:12:00Z,30.0600,-84.2910,80.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:18:00Z,30.0600,-84.2910,80.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:24:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:30:00Z,30.0600,-84.2910,80.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:36:00Z,30.0600,-84.2910,78.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:42:00Z,30.0600,-84.2910,78.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:48:00Z,30.0600,-84.2910,78.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:54:00Z,30.0600,-84.2910,78.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:00:00Z,30.0600,-84.2910,77.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:06:00Z,30.0600,-84.2910,78.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:12:00Z,30.0600,-84.2910,79.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:18:00Z,30.0600,-84.2910,78.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:24:00Z,30.0600,-84.2910,78.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:30:00Z,30.0600,-84.2910,80.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:36:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:42:00Z,30.0600,-84.2910,80.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:48:00Z,30.0600,-84.2910,79.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:54:00Z,30.0600,-84.2910,80.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:00:00Z,30.0600,-84.2910,79.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:06:00Z,30.0600,-84.2910,79.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:12:00Z,30.0600,-84.2910,80.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:18:00Z,30.0600,-84.2910,81.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:24:00Z,30.0600,-84.2910,80.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:30:00Z,30.0600,-84.2910,81.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:36:00Z,30.0600,-84.2910,81.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:42:00Z,30.0600,-84.2910,81.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:48:00Z,30.0600,-84.2910,81.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:54:00Z,30.0600,-84.2910,82.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:00:00Z,30.0600,-84.2910,83.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:06:00Z,30.0600,-84.2910,82.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:12:00Z,30.0600,-84.2910,82.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:18:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:24:00Z,30.0600,-84.2910,82.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:30:00Z,30.0600,-84.2910,83.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:36:00Z,30.0600,-84.2910,84.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:42:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:48:00Z,30.0600,-84.2910,84.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:54:00Z,30.0600,-84.2910,85.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:00:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:06:00Z,30.0600,-84.2910,85.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:12:00Z,30.0600,-84.2910,85.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:18:00Z,30.0600,-84.2910,84.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:24:00Z,30.0600,-84.2910,84.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:30:00Z,30.0600,-84.2910,83.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:36:00Z,30.0600,-84.2910,83.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:42:00Z,30.0600,-84.2910,83.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:48:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:54:00Z,30.0600,-84.2910,83.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:00:00Z,30.0600,-84.2910,83.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:06:00Z,30.0600,-84.2910,83.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:12:00Z,30.0600,-84.2910,83.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:18:00Z,30.0600,-84.2910,83.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:24:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:30:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:36:00Z,30.0600,-84.2910,84.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:42:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:48:00Z,30.0600,-84.2910,85.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:54:00Z,30.0600,-84.2910,86.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:00:00Z,30.0600,-84.2910,85.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:06:00Z,30.0600,-84.2910,85.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:12:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:18:00Z,30.0600,-84.2910,84.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:24:00Z,30.0600,-84.2910,84.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:30:00Z,30.0600,-84.2910,83.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:36:00Z,30.0600,-84.2910,82.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:42:00Z,30.0600,-84.2910,81.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:48:00Z,30.0600,-84.2910,81.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:54:00Z,30.0600,-84.2910,81.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:00:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:06:00Z,30.0600,-84.2910,79.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:12:00Z,30.0600,-84.2910,78.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:18:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:24:00Z,30.0600,-84.2910,76.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:30:00Z,30.0600,-84.2910,74.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:36:00Z,30.0600,-84.2910,73.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:42:00Z,30.0600,-84.2910,72.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:48:00Z,30.0600,-84.2910,71.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:54:00Z,30.0600,-84.2910,70.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:00:00Z,30.0600,-84.2910,70.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:06:00Z,30.0600,-84.2910,70.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:12:00Z,30.0600,-84.2910,69.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:18:00Z,30.0600,-84.2910,68.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:24:00Z,30.0600,-84.2910,67.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:30:00Z,30.0600,-84.2910,67.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:36:00Z,30.0600,-84.2910,66.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:42:00Z,30.0600,-84.2910,64.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:48:00Z,30.0600,-84.2910,64.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:54:00Z,30.0600,-84.2910,63.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:00:00Z,30.0600,-84.2910,63.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:06:00Z,30.0600,-84.2910,63.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:12:00Z,30.0600,-84.2910,61.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:18:00Z,30.0600,-84.2910,61.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:24:00Z,30.0600,-84.2910,61.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:30:00Z,30.0600,-84.2910,60.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:36:00Z,30.0600,-84.2910,60.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:42:00Z,30.0600,-84.2910,61.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:48:00Z,30.0600,-84.2910,58.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:54:00Z,30.0600,-84.2910,57.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:00:00Z,30.0600,-84.2910,57.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:06:00Z,30.0600,-84.2910,58.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:12:00Z,30.0600,-84.2910,58.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:18:00Z,30.0600,-84.2910,57.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:24:00Z,30.0600,-84.2910,57.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:30:00Z,30.0600,-84.2910,56.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:36:00Z,30.0600,-84.2910,55.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:42:00Z,30.0600,-84.2910,55.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:48:00Z,30.0600,-84.2910,55.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:54:00Z,30.0600,-84.2910,54.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:00:00Z,30.0600,-84.2910,54.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:06:00Z,30.0600,-84.2910,53.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:12:00Z,30.0600,-84.2910,52.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:18:00Z,30.0600,-84.2910,52.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:24:00Z,30.0600,-84.2910,52.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:30:00Z,30.0600,-84.2910,51.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:36:00Z,30.0600,-84.2910,51.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:42:00Z,30.0600,-84.2910,51.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:48:00Z,30.0600,-84.2910,52.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:54:00Z,30.0600,-84.2910,52.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:00:00Z,30.0600,-84.2910,52.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:06:00Z,30.0600,-84.2910,51.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:12:00Z,30.0600,-84.2910,51.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:18:00Z,30.0600,-84.2910,50.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:24:00Z,30.0600,-84.2910,50.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:30:00Z,30.0600,-84.2910,52.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:36:00Z,30.0600,-84.2910,54.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:42:00Z,30.0600,-84.2910,56.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:48:00Z,30.0600,-84.2910,54.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:54:00Z,30.0600,-84.2910,52.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:00:00Z,30.0600,-84.2910,50.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:06:00Z,30.0600,-84.2910,49.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:12:00Z,30.0600,-84.2910,50.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:18:00Z,30.0600,-84.2910,50.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:24:00Z,30.0600,-84.2910,50.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:30:00Z,30.0600,-84.2910,50.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:36:00Z,30.0600,-84.2910,48.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:42:00Z,30.0600,-84.2910,49.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:48:00Z,30.0600,-84.2910,48.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:54:00Z,30.0600,-84.2910,49.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:00:00Z,30.0600,-84.2910,48.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:06:00Z,30.0600,-84.2910,47.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:12:00Z,30.0600,-84.2910,47.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:18:00Z,30.0600,-84.2910,46.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:24:00Z,30.0600,-84.2910,46.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:30:00Z,30.0600,-84.2910,47.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:36:00Z,30.0600,-84.2910,47.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:42:00Z,30.0600,-84.2910,47.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:48:00Z,30.0600,-84.2910,48.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:54:00Z,30.0600,-84.2910,47.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:00:00Z,30.0600,-84.2910,46.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:06:00Z,30.0600,-84.2910,46.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:12:00Z,30.0600,-84.2910,46.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:18:00Z,30.0600,-84.2910,46.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:24:00Z,30.0600,-84.2910,56.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:30:00Z,30.0600,-84.2910,62.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:36:00Z,30.0600,-84.2910,66.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:42:00Z,30.0600,-84.2910,68.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:48:00Z,30.0600,-84.2910,68.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:54:00Z,30.0600,-84.2910,70.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:00:00Z,30.0600,-84.2910,71.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:06:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:12:00Z,30.0600,-84.2910,69.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:18:00Z,30.0600,-84.2910,71.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:24:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:30:00Z,30.0600,-84.2910,70.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:36:00Z,30.0600,-84.2910,67.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:42:00Z,30.0600,-84.2910,69.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:48:00Z,30.0600,-84.2910,68.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:54:00Z,30.0600,-84.2910,69.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:00:00Z,30.0600,-84.2910,72.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:06:00Z,30.0600,-84.2910,71.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:12:00Z,30.0600,-84.2910,71.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:18:00Z,30.0600,-84.2910,72.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:24:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:30:00Z,30.0600,-84.2910,73.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:36:00Z,30.0600,-84.2910,73.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:42:00Z,30.0600,-84.2910,74.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:48:00Z,30.0600,-84.2910,71.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:54:00Z,30.0600,-84.2910,71.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:00:00Z,30.0600,-84.2910,72.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:06:00Z,30.0600,-84.2910,73.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:12:00Z,30.0600,-84.2910,73.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:18:00Z,30.0600,-84.2910,74.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:24:00Z,30.0600,-84.2910,73.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:30:00Z,30.0600,-84.2910,73.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:36:00Z,30.0600,-84.2910,71.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:42:00Z,30.0600,-84.2910,70.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:48:00Z,30.0600,-84.2910,70.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:54:00Z,30.0600,-84.2910,70.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:00:00Z,30.0600,-84.2910,70.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:06:00Z,30.0600,-84.2910,69.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:12:00Z,30.0600,-84.2910,69.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:18:00Z,30.0600,-84.2910,70.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:24:00Z,30.0600,-84.2910,69.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:30:00Z,30.0600,-84.2910,69.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:36:00Z,30.0600,-84.2910,70.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:42:00Z,30.0600,-84.2910,71.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:48:00Z,30.0600,-84.2910,71.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:54:00Z,30.0600,-84.2910,71.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:00:00Z,30.0600,-84.2910,72.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:06:00Z,30.0600,-84.2910,73.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:12:00Z,30.0600,-84.2910,73.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:18:00Z,30.0600,-84.2910,73.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:24:00Z,30.0600,-84.2910,74.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:30:00Z,30.0600,-84.2910,75.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:36:00Z,30.0600,-84.2910,75.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:42:00Z,30.0600,-84.2910,76.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:48:00Z,30.0600,-84.2910,77.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:54:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T03:00:00Z,30.0600,-84.2910,77.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T03:06:00Z,30.0600,-84.2910,78.32,1111122 