owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:00:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:30:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:00:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:30:00Z,27.8903,-94.0367,1017.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:00:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:30:00Z,27.8903,-94.0367,1018.37,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:00:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:30:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:00:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:30:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:00:00Z,27.8903,-94.0367,1018.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:00:00Z,27.8903,-94.0367,1017.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:30:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:00:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:00:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:30:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:30:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:00:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:30:00Z,27.8903,-94.0367,1019.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:00:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:30:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:30:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:30:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:00:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:30:00Z,27.8903,-94.0367,1018.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:30:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:30:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:00:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:00:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:30:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:00:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:30:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:30:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:00:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:30:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:00:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:30:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:00:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:30:00Z,27.8903,-94.0367,1018.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:00:00Z,27.8903,-94.0367,1018.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:30:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:00:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:00:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:30:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:30:00Z,27.8903,-94.0367,1017.61,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:30:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:30:00Z,27.8903,-94.0367,1018.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:00:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:30:00Z,27.8903,-94.0367,1018.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:00:00Z,27.8903,-94.0367,1018.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:30:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:00:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:30:00Z,27.8903,-94.0367,1019.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:00:00Z,27.8903,-94.0367,1019.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:00:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:30:00Z,27.8903,-94.0367,1019.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:00:00Z,27.8903,-94.0367,1019.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:30:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:30:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:30:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:00:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:30:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:30:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:00:00Z,27.8903,-94.0367,1018.06,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:30:00Z,27.8903,-94.0367,1018.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:00:00Z,27.8903,-94.0367,1018.97,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:00:00Z,27.8903,-94.0367,1019.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:30:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:00:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:30:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:30:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:00:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:00:00Z,27.8903,-94.0367,1020.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:30:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:00:00Z,27.8903,-94.0367,1020.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:30:00Z,27.8903,-94.0367,1020.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:00:00Z,27.8903,-94.0367,1020.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:30:00Z,27.8903,-94.0367,1020.17,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:00:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:30:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:00:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:30:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:00:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:30:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:00:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:00:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:30:00Z,27.8903,-94.0367,1022.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:00:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:30:00Z,27.8903,-94.0367,1022.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:00:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:30:00Z,27.8903,-94.0367,1023.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:00:00Z,27.8903,-94.0367,1023.8,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:30:00Z,27.8903,-94.0367,1023.86,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:00:00Z,27.8903,-94.0367,1023.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:30:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:30:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:00:00Z,27.8903,-94.0367,1023.0,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:00:00Z,27.8903,-94.0367,1022.01,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:30:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:00:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:30:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:00:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:30:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:00:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:30:00Z,27.8903,-94.0367,1022.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:00:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:00:00Z,27.8903,-94.0367,1022.85,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:30:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:30:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:00:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:30:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:00:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:30:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:00:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:30:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:00:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:30:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:00:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:30:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:30:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:30:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:00:00Z,27.8903,-94.0367,1022.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:30:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:00:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:30:00Z,27.8903,-94.0367,1023.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:00:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:30:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:00:00Z,27.8903,-94.0367,1024.11,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:30:00Z,27.8903,-94.0367,1024.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:00:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:30:00Z,27.8903,-94.0367,1024.84,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:00:00Z,27.8903,-94.0367,1024.94,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T16:00:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T16:30:00Z,27.8903,-94.0367,1024.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T17:00:00Z,27.8903,-94.0367,1024.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T17:30:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T18:00:00Z,27.8903,-94.0367,1023.11,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T18:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T19:00:00Z,27.8903,-94.0367,1021.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T19:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T20:00:00Z,27.8903,-94.0367,1021.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T20:30:00Z,27.8903,-94.0367,1021.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T21:00:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T21:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T22:00:00Z,27.8903,-94.0367,1020.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T22:30:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T23:00:00Z,27.8903,-94.0367,1020.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-04T23:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T00:00:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T00:30:00Z,27.8903,-94.0367,1021.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T01:00:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T01:30:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T02:00:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T02:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T03:00:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T03:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T04:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T04:30:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T05:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T05:30:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T06:00:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T06:30:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T07:00:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T07:30:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T08:00:00Z,27.8903,-94.0367,1019.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T08:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T09:00:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T09:30:00Z,27.8903,-94.0367,1018.97,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T10:00:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T10:30:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T11:00:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T11:30:00Z,27.8903,-94.0367,1019.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T12:00:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T12:30:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T13:00:00Z,27.8903,-94.0367,1019.96,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T13:30:00Z,27.8903,-94.0367,1020.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T14:00:00Z,27.8903,-94.0367,1020.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T14:30:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T15:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T15:30:00Z,27.8903,-94.0367,1020.84,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T16:00:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T16:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T17:00:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T17:30:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T18:00:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T18:30:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T19:00:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T19:30:00Z,27.8903,-94.0367,1018.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T20:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T20:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T21:00:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T21:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T22:00:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T22:30:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T23:00:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-05T23:30:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T00:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T00:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T01:00:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T01:30:00Z,27.8903,-94.0367,1018.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T02:00:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T02:30:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T03:00:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T03:30:00Z,27.8903,-94.0367,1018.7,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T04:00:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T04:30:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T05:00:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T05:30:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T06:00:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T06:30:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T07:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T07:30:00Z,27.8903,-94.0367,1018.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T08:00:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T08:30:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T09:00:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T09:30:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T10:00:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T10:30:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T11:00:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T11:30:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T12:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T12:30:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T13:00:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T13:30:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T14:00:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T14:30:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T15:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T15:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T16:00:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T16:30:00Z,27.8903,-94.0367,1022.77,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T17:00:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T17:30:00Z,27.8903,-94.0367,1022.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T18:00:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2007-11-06T18:30:00Z,27.8903,-94.0367,1021.5,11111222 