owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:00Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:06Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:12Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:18Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:24Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:30Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:36Z,24.6272,-82.8722,0.699999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:42Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:48Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T00:54Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:00Z,24.6272,-82.8722,0.779999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:06Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:12Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:18Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:24Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:30Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:36Z,24.6272,-82.8722,0.960000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:42Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:48Z,24.6272,-82.8722,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T01:54Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:00Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:06Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:12Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:18Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:24Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:30Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:36Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:42Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:48Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T02:54Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:00Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:06Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:12Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:18Z,24.6272,-82.8722,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:24Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:30Z,24.6272,-82.8722,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:36Z,24.6272,-82.8722,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:42Z,24.6272,-82.8722,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:48Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T03:54Z,24.6272,-82.8722,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:00Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:06Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:12Z,24.6272,-82.8722,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:18Z,24.6272,-82.8722,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:24Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:30Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:36Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:42Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:48Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T04:54Z,24.6272,-82.8722,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:00Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:06Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:12Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:18Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:24Z,24.6272,-82.8722,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:30Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:36Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:42Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:48Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T05:54Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:00Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:06Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:12Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:18Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:24Z,24.6272,-82.8722,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:30Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:36Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:42Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:48Z,24.6272,-82.8722,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T06:54Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:00Z,24.6272,-82.8722,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:06Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:12Z,24.6272,-82.8722,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:18Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:24Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:30Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:36Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:42Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:48Z,24.6272,-82.8722,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T07:54Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:00Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:06Z,24.6272,-82.8722,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:12Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:18Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:24Z,24.6272,-82.8722,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:30Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:36Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:42Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:48Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T08:54Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:00Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:06Z,24.6272,-82.8722,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:12Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:18Z,24.6272,-82.8722,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:24Z,24.6272,-82.8722,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:30Z,24.6272,-82.8722,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:36Z,24.6272,-82.8722,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:42Z,24.6272,-82.8722,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:48Z,24.6272,-82.8722,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T09:54Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:00Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:06Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:12Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:18Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:24Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:30Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:36Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:42Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:48Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T10:54Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:00Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:06Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:12Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:18Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:24Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:30Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:36Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:42Z,24.6272,-82.8722,0.710000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:48Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T11:54Z,24.6272,-82.8722,0.619999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:00Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:06Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:12Z,24.6272,-82.8722,0.380000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:18Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:24Z,24.6272,-82.8722,0.390000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:30Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:36Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:42Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:48Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T13:54Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:00Z,24.6272,-82.8722,0.449999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:06Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:12Z,24.6272,-82.8722,0.390000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:18Z,24.6272,-82.8722,0.380000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:24Z,24.6272,-82.8722,0.380000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:30Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:36Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:42Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:48Z,24.6272,-82.8722,0.460000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T14:54Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:00Z,24.6272,-82.8722,0.470000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:06Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:12Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:18Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:24Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:30Z,24.6272,-82.8722,0.539999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:36Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:42Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:48Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T15:54Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:00Z,24.6272,-82.8722,0.560000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:06Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:12Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:18Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:24Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:30Z,24.6272,-82.8722,0.640000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:36Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:42Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:48Z,24.6272,-82.8722,0.640000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T16:54Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:00Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:06Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:12Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:18Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:24Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:30Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:36Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:42Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:48Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T17:54Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:00Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:06Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:12Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:18Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:24Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:30Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:36Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:42Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:48Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T18:54Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:00Z,24.6272,-82.8722,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:06Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:12Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:18Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:24Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:30Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:36Z,24.6272,-82.8722,0.960000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:42Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:48Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T19:54Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:00Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:06Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:12Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:18Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:24Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:30Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:36Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:42Z,24.6272,-82.8722,0.960000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:48Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T20:54Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:00Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:06Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:12Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:18Z,24.6272,-82.8722,0.960000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:24Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:30Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:36Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:42Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:48Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T21:54Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:00Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:06Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:12Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:18Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:24Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:30Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:36Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:42Z,24.6272,-82.8722,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:48Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T22:54Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:00Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:06Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:12Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:18Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:24Z,24.6272,-82.8722,0.869999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:30Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:36Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:42Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:48Z,24.6272,-82.8722,0.779999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-01T23:54Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:00Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:06Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:12Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:18Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:24Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:30Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:36Z,24.6272,-82.8722,0.859999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:42Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:48Z,24.6272,-82.8722,0.800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T00:54Z,24.6272,-82.8722,0.779999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:00Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:06Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:12Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:18Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:24Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:30Z,24.6272,-82.8722,0.710000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:36Z,24.6272,-82.8722,0.779999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:42Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:48Z,24.6272,-82.8722,0.869999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T01:54Z,24.6272,-82.8722,0.779999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:00Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:06Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:12Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:18Z,24.6272,-82.8722,0.880000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:24Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:30Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:36Z,24.6272,-82.8722,0.859999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:42Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:48Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T02:54Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:00Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:06Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:12Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:18Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:24Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:30Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:36Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:42Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:48Z,24.6272,-82.8722,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T03:54Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T04:00Z,24.6272,-82.8722,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2014-09-02T04:06Z,24.6272,-82.8722,1.18,1111122 