owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T00:00:00Z,28.8332,-90.8320,10.0,2.975,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T01:00:00Z,28.8332,-90.8320,10.0,3.515,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T02:00:00Z,28.8332,-90.8320,10.0,2.362,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T03:00:00Z,28.8332,-90.8320,10.0,3.699,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T04:00:00Z,28.8332,-90.8320,10.0,3.367,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T05:00:00Z,28.8332,-90.8320,10.0,8.44,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T06:00:00Z,28.8332,-90.8320,10.0,6.382,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T07:00:00Z,28.8332,-90.8320,10.0,12.2,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T08:00:00Z,28.8332,-90.8320,10.0,15.23,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T09:00:00Z,28.8332,-90.8320,10.0,10.19,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T10:00:00Z,28.8332,-90.8320,10.0,9.58,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T11:00:00Z,28.8332,-90.8320,10.0,9.77,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T12:00:00Z,28.8332,-90.8320,10.0,13.27,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T13:00:00Z,28.8332,-90.8320,10.0,13.18,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T14:00:00Z,28.8332,-90.8320,10.0,11.15,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T15:00:00Z,28.8332,-90.8320,10.0,11.53,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T16:00:00Z,28.8332,-90.8320,10.0,10.46,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T17:00:00Z,28.8332,-90.8320,10.0,10.75,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T18:00:00Z,28.8332,-90.8320,10.0,9.93,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T19:00:00Z,28.8332,-90.8320,10.0,9.1,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T20:00:00Z,28.8332,-90.8320,10.0,8.15,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T21:00:00Z,28.8332,-90.8320,10.0,7.98,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T22:00:00Z,28.8332,-90.8320,10.0,5.807,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T23:00:00Z,28.8332,-90.8320,10.0,6.174,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T00:00:00Z,28.8332,-90.8320,10.0,6.077,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T01:00:00Z,28.8332,-90.8320,10.0,6.476,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T02:00:00Z,28.8332,-90.8320,10.0,7.47,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T03:00:00Z,28.8332,-90.8320,10.0,8.41,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T04:00:00Z,28.8332,-90.8320,10.0,9.23,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T05:00:00Z,28.8332,-90.8320,10.0,8.7,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T06:00:00Z,28.8332,-90.8320,10.0,9.54,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T07:00:00Z,28.8332,-90.8320,10.0,9.48,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T08:00:00Z,28.8332,-90.8320,10.0,9.45,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T09:00:00Z,28.8332,-90.8320,10.0,10.31,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T10:00:00Z,28.8332,-90.8320,10.0,9.57,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T11:00:00Z,28.8332,-90.8320,10.0,9.54,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T12:00:00Z,28.8332,-90.8320,10.0,9.75,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T13:00:00Z,28.8332,-90.8320,10.0,9.81,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T14:00:00Z,28.8332,-90.8320,10.0,9.13,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T15:00:00Z,28.8332,-90.8320,10.0,9.26,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T16:00:00Z,28.8332,-90.8320,10.0,8.99,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T17:00:00Z,28.8332,-90.8320,10.0,8.77,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T18:00:00Z,28.8332,-90.8320,10.0,7.79,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T17:00:00Z,28.8332,-90.8320,10.0,8.13,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T18:00:00Z,28.8332,-90.8320,10.0,9.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T19:00:00Z,28.8332,-90.8320,10.0,9.17,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T20:00:00Z,28.8332,-90.8320,10.0,9.19,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T21:00:00Z,28.8332,-90.8320,10.0,7.2,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T22:00:00Z,28.8332,-90.8320,10.0,7.73,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T23:00:00Z,28.8332,-90.8320,10.0,6.597,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T00:00:00Z,28.8332,-90.8320,10.0,6.273,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T01:00:00Z,28.8332,-90.8320,10.0,7.1,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T02:00:00Z,28.8332,-90.8320,10.0,7.57,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T03:00:00Z,28.8332,-90.8320,10.0,7.82,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T04:00:00Z,28.8332,-90.8320,10.0,7.6,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T05:00:00Z,28.8332,-90.8320,10.0,7.96,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T06:00:00Z,28.8332,-90.8320,10.0,7.94,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T07:00:00Z,28.8332,-90.8320,10.0,7.27,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T08:00:00Z,28.8332,-90.8320,10.0,7.88,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T09:00:00Z,28.8332,-90.8320,10.0,6.415,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T10:00:00Z,28.8332,-90.8320,10.0,7.23,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T11:00:00Z,28.8332,-90.8320,10.0,7.04,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T12:00:00Z,28.8332,-90.8320,10.0,5.907,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T13:00:00Z,28.8332,-90.8320,10.0,6.447,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T14:00:00Z,28.8332,-90.8320,10.0,5.649,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T15:00:00Z,28.8332,-90.8320,10.0,6.146,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T16:00:00Z,28.8332,-90.8320,10.0,6.329,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T17:00:00Z,28.8332,-90.8320,10.0,4.812,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T18:00:00Z,28.8332,-90.8320,10.0,5.458,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T19:00:00Z,28.8332,-90.8320,10.0,6.224,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T20:00:00Z,28.8332,-90.8320,10.0,7.11,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T21:00:00Z,28.8332,-90.8320,10.0,9.15,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T22:00:00Z,28.8332,-90.8320,10.0,10.74,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T23:00:00Z,28.8332,-90.8320,10.0,11.16,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T00:00:00Z,28.8332,-90.8320,10.0,11.52,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T01:00:00Z,28.8332,-90.8320,10.0,12.01,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T02:00:00Z,28.8332,-90.8320,10.0,10.02,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T03:00:00Z,28.8332,-90.8320,10.0,9.37,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T04:00:00Z,28.8332,-90.8320,10.0,10.35,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T05:00:00Z,28.8332,-90.8320,10.0,11.03,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T06:00:00Z,28.8332,-90.8320,10.0,12.53,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T07:00:00Z,28.8332,-90.8320,10.0,12.93,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T08:00:00Z,28.8332,-90.8320,10.0,12.83,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T09:00:00Z,28.8332,-90.8320,10.0,12.83,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T10:00:00Z,28.8332,-90.8320,10.0,11.61,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T11:00:00Z,28.8332,-90.8320,10.0,11.38,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T12:00:00Z,28.8332,-90.8320,10.0,11.09,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T13:00:00Z,28.8332,-90.8320,10.0,8.96,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T14:00:00Z,28.8332,-90.8320,10.0,8.58,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T15:00:00Z,28.8332,-90.8320,10.0,7.58,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T16:00:00Z,28.8332,-90.8320,10.0,6.34,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T17:00:00Z,28.8332,-90.8320,10.0,5.519,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T18:00:00Z,28.8332,-90.8320,10.0,4.118,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T19:00:00Z,28.8332,-90.8320,10.0,4.736,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T20:00:00Z,28.8332,-90.8320,10.0,5.368,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T21:00:00Z,28.8332,-90.8320,10.0,4.321,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T22:00:00Z,28.8332,-90.8320,10.0,3.896,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T23:00:00Z,28.8332,-90.8320,10.0,4.531,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T00:00:00Z,28.8332,-90.8320,10.0,3.85,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T01:00:00Z,28.8332,-90.8320,10.0,4.297,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T02:00:00Z,28.8332,-90.8320,10.0,4.706,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T03:00:00Z,28.8332,-90.8320,10.0,4.109,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T04:00:00Z,28.8332,-90.8320,10.0,4.391,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T05:00:00Z,28.8332,-90.8320,10.0,4.192,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T06:00:00Z,28.8332,-90.8320,10.0,4.069,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T07:00:00Z,28.8332,-90.8320,10.0,3.452,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T08:00:00Z,28.8332,-90.8320,10.0,3.171,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T09:00:00Z,28.8332,-90.8320,10.0,3.811,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T10:00:00Z,28.8332,-90.8320,10.0,4.524,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T11:00:00Z,28.8332,-90.8320,10.0,5.659,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T12:00:00Z,28.8332,-90.8320,10.0,5.015,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T13:00:00Z,28.8332,-90.8320,10.0,5.651,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T14:00:00Z,28.8332,-90.8320,10.0,6.463,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T15:00:00Z,28.8332,-90.8320,10.0,6.277,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T16:00:00Z,28.8332,-90.8320,10.0,5.515,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T17:00:00Z,28.8332,-90.8320,10.0,5.971,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T18:00:00Z,28.8332,-90.8320,10.0,5.763,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T19:00:00Z,28.8332,-90.8320,10.0,6.034,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T20:00:00Z,28.8332,-90.8320,10.0,6.131,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T21:00:00Z,28.8332,-90.8320,10.0,6.343,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T22:00:00Z,28.8332,-90.8320,10.0,5.581,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T23:00:00Z,28.8332,-90.8320,10.0,7.65,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T00:00:00Z,28.8332,-90.8320,10.0,7.54,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T01:00:00Z,28.8332,-90.8320,10.0,7.19,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T02:00:00Z,28.8332,-90.8320,10.0,8.73,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T03:00:00Z,28.8332,-90.8320,10.0,7.68,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T04:00:00Z,28.8332,-90.8320,10.0,9.19,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T05:00:00Z,28.8332,-90.8320,10.0,9.46,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T06:00:00Z,28.8332,-90.8320,10.0,9.87,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T07:00:00Z,28.8332,-90.8320,10.0,10.02,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T08:00:00Z,28.8332,-90.8320,10.0,7.05,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T09:00:00Z,28.8332,-90.8320,10.0,7.04,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T10:00:00Z,28.8332,-90.8320,10.0,5.818,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T11:00:00Z,28.8332,-90.8320,10.0,7.45,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T12:00:00Z,28.8332,-90.8320,10.0,7.67,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T13:00:00Z,28.8332,-90.8320,10.0,8.26,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T14:00:00Z,28.8332,-90.8320,10.0,9.71,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T15:00:00Z,28.8332,-90.8320,10.0,9.39,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T16:00:00Z,28.8332,-90.8320,10.0,9.7,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T17:00:00Z,28.8332,-90.8320,10.0,10.4,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T18:00:00Z,28.8332,-90.8320,10.0,11.52,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T19:00:00Z,28.8332,-90.8320,10.0,9.91,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T20:00:00Z,28.8332,-90.8320,10.0,9.52,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T21:00:00Z,28.8332,-90.8320,10.0,8.15,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T22:00:00Z,28.8332,-90.8320,10.0,6.068,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T23:00:00Z,28.8332,-90.8320,10.0,11.71,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T00:00:00Z,28.8332,-90.8320,10.0,13.2,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T01:00:00Z,28.8332,-90.8320,10.0,12.49,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T02:00:00Z,28.8332,-90.8320,10.0,12.88,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T03:00:00Z,28.8332,-90.8320,10.0,14.49,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T04:00:00Z,28.8332,-90.8320,10.0,13.86,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T05:00:00Z,28.8332,-90.8320,10.0,12.98,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T06:00:00Z,28.8332,-90.8320,10.0,13.11,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T07:00:00Z,28.8332,-90.8320,10.0,12.89,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T08:00:00Z,28.8332,-90.8320,10.0,12.27,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T09:00:00Z,28.8332,-90.8320,10.0,11.79,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T10:00:00Z,28.8332,-90.8320,10.0,12.06,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T11:00:00Z,28.8332,-90.8320,10.0,12.37,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T12:00:00Z,28.8332,-90.8320,10.0,12.48,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T13:00:00Z,28.8332,-90.8320,10.0,12.5,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T14:00:00Z,28.8332,-90.8320,10.0,11.3,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T15:00:00Z,28.8332,-90.8320,10.0,11.59,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T16:00:00Z,28.8332,-90.8320,10.0,10.07,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T17:00:00Z,28.8332,-90.8320,10.0,10.74,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T18:00:00Z,28.8332,-90.8320,10.0,8.69,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T19:00:00Z,28.8332,-90.8320,10.0,9.4,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T20:00:00Z,28.8332,-90.8320,10.0,10.54,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T21:00:00Z,28.8332,-90.8320,10.0,10.57,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T22:00:00Z,28.8332,-90.8320,10.0,10.6,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T23:00:00Z,28.8332,-90.8320,10.0,11.46,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T00:00:00Z,28.8332,-90.8320,10.0,11.31,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T01:00:00Z,28.8332,-90.8320,10.0,10.78,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T02:00:00Z,28.8332,-90.8320,10.0,9.98,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T03:00:00Z,28.8332,-90.8320,10.0,10.63,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T04:00:00Z,28.8332,-90.8320,10.0,10.15,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T05:00:00Z,28.8332,-90.8320,10.0,10.87,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T06:00:00Z,28.8332,-90.8320,10.0,10.88,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T07:00:00Z,28.8332,-90.8320,10.0,10.66,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T08:00:00Z,28.8332,-90.8320,10.0,10.91,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T09:00:00Z,28.8332,-90.8320,10.0,10.46,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T10:00:00Z,28.8332,-90.8320,10.0,11.21,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T11:00:00Z,28.8332,-90.8320,10.0,11.07,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T12:00:00Z,28.8332,-90.8320,10.0,9.74,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T13:00:00Z,28.8332,-90.8320,10.0,9.65,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T14:00:00Z,28.8332,-90.8320,10.0,10.18,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T15:00:00Z,28.8332,-90.8320,10.0,9.39,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T16:00:00Z,28.8332,-90.8320,10.0,8.43,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T17:00:00Z,28.8332,-90.8320,10.0,7.88,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T18:00:00Z,28.8332,-90.8320,10.0,6.418,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T19:00:00Z,28.8332,-90.8320,10.0,5.889,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T20:00:00Z,28.8332,-90.8320,10.0,6.757,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T21:00:00Z,28.8332,-90.8320,10.0,7.99,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T22:00:00Z,28.8332,-90.8320,10.0,7.77,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T23:00:00Z,28.8332,-90.8320,10.0,7.99,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T00:00:00Z,28.8332,-90.8320,10.0,8.88,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T01:00:00Z,28.8332,-90.8320,10.0,9.44,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T02:00:00Z,28.8332,-90.8320,10.0,9.22,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T03:00:00Z,28.8332,-90.8320,10.0,9.55,326.0,,'11111222,11111222,99999999' 