owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-12-01T00:00:00Z,28.3507,-96.0058,2.0,167.4108108,4.129273544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T00:30:00Z,28.3507,-96.0058,2.0,92.86733398,5.797257973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T01:00:00Z,28.3507,-96.0058,2.0,33.86802497,4.468131601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T01:30:00Z,28.3507,-96.0058,2.0,48.51555616,8.302915151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T02:00:00Z,28.3507,-96.0058,2.0,72.12436157,5.831517813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T02:30:00Z,28.3507,-96.0058,2.0,63.59301301,12.97371574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T03:00:00Z,28.3507,-96.0058,2.0,66.57701397,12.40198774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T03:30:00Z,28.3507,-96.0058,2.0,60.84698795,19.21400531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T04:00:00Z,28.3507,-96.0058,2.0,71.52656326,23.51153972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T04:30:00Z,28.3507,-96.0058,2.0,84.6551717,27.58995832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T05:00:00Z,28.3507,-96.0058,2.0,85.02264888,26.04822643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T05:30:00Z,28.3507,-96.0058,2.0,93.15555948,24.88773594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T06:00:00Z,28.3507,-96.0058,2.0,95.16789195,25.42334557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T06:30:00Z,28.3507,-96.0058,2.0,72.73585029,27.39420559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T07:00:00Z,28.3507,-96.0058,2.0,73.22225782,28.64956893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T07:30:00Z,28.3507,-96.0058,2.0,73.47468705,27.14109062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T08:00:00Z,28.3507,-96.0058,2.0,74.59027323,33.7949227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T08:30:00Z,28.3507,-96.0058,2.0,79.0076559,29.36884233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T09:00:00Z,28.3507,-96.0058,2.0,78.36089827,30.03764305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T09:30:00Z,28.3507,-96.0058,2.0,85.85592514,30.72031901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T10:00:00Z,28.3507,-96.0058,2.0,83.50340948,31.5526132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T10:30:00Z,28.3507,-96.0058,2.0,77.75047342,25.59267473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T11:00:00Z,28.3507,-96.0058,2.0,79.57792261,27.97148012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T11:30:00Z,28.3507,-96.0058,2.0,79.87120056,29.11374246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T12:00:00Z,28.3507,-96.0058,2.0,74.9557721,30.74372294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T12:30:00Z,28.3507,-96.0058,2.0,70.79475073,32.22335954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T13:00:00Z,28.3507,-96.0058,2.0,69.24332235,29.74033793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T13:30:00Z,28.3507,-96.0058,2.0,74.01809081,30.1451555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T14:00:00Z,28.3507,-96.0058,2.0,64.6711091,30.05974883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T14:30:00Z,28.3507,-96.0058,2.0,68.33047662,28.24619266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T15:00:00Z,28.3507,-96.0058,2.0,62.71181062,30.47108958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T15:30:00Z,28.3507,-96.0058,2.0,72.59531932,32.36165632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T16:00:00Z,28.3507,-96.0058,2.0,76.2725724,35.10269078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T16:30:00Z,28.3507,-96.0058,2.0,82.56070349,34.36930171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T17:00:00Z,28.3507,-96.0058,2.0,87.42262985,32.02239373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T17:30:00Z,28.3507,-96.0058,2.0,87.74472072,31.76460452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T18:00:00Z,28.3507,-96.0058,2.0,86.96974721,31.02337828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T18:30:00Z,28.3507,-96.0058,2.0,89.13685407,31.86361561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T19:00:00Z,28.3507,-96.0058,2.0,89.79583757,30.87019598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T19:30:00Z,28.3507,-96.0058,2.0,86.53413323,29.44385335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T20:00:00Z,28.3507,-96.0058,2.0,83.52227585,26.68033358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T20:30:00Z,28.3507,-96.0058,2.0,95.04632496,25.92047067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T21:00:00Z,28.3507,-96.0058,2.0,92.76113479,30.51542725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T21:30:00Z,28.3507,-96.0058,2.0,94.52816282,43.44560967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T22:00:00Z,28.3507,-96.0058,2.0,92.0115933,39.3142277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T22:30:00Z,28.3507,-96.0058,2.0,113.0563459,41.79890549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T23:00:00Z,28.3507,-96.0058,2.0,130.7443997,36.02033037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-01T23:30:00Z,28.3507,-96.0058,2.0,133.8789831,33.2545245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T00:00:00Z,28.3507,-96.0058,2.0,132.5949206,27.46700748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T00:30:00Z,28.3507,-96.0058,2.0,132.2661199,25.7963292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T01:00:00Z,28.3507,-96.0058,2.0,133.8600163,22.03780842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T01:30:00Z,28.3507,-96.0058,2.0,142.5609757,21.54906262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T02:00:00Z,28.3507,-96.0058,2.0,146.9003534,15.87636293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T02:30:00Z,28.3507,-96.0058,2.0,146.5451536,12.15358383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T03:00:00Z,28.3507,-96.0058,2.0,158.1727992,12.45273062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T03:30:00Z,28.3507,-96.0058,2.0,161.6937344,8.436978132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T04:00:00Z,28.3507,-96.0058,2.0,158.198431,6.354494472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T04:30:00Z,28.3507,-96.0058,2.0,149.7364248,5.893131595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T05:00:00Z,28.3507,-96.0058,2.0,155.3878207,5.642641226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T05:30:00Z,28.3507,-96.0058,2.0,170.5004768,5.089793709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T06:00:00Z,28.3507,-96.0058,2.0,212.373877,3.623147803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T06:30:00Z,28.3507,-96.0058,2.0,253.8904411,8.64963005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T07:00:00Z,28.3507,-96.0058,2.0,236.3928285,11.45457114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T07:30:00Z,28.3507,-96.0058,2.0,220.1140463,15.44275235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T08:00:00Z,28.3507,-96.0058,2.0,224.6389266,12.35340034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T08:30:00Z,28.3507,-96.0058,2.0,232.0501014,15.49675127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T09:00:00Z,28.3507,-96.0058,2.0,240.0662364,15.83187923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T09:30:00Z,28.3507,-96.0058,2.0,244.8004043,16.1355787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T10:00:00Z,28.3507,-96.0058,2.0,249.3982052,17.73408018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T10:30:00Z,28.3507,-96.0058,2.0,256.4195589,17.97245949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T11:00:00Z,28.3507,-96.0058,2.0,251.2860906,19.5114838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T11:30:00Z,28.3507,-96.0058,2.0,252.6147464,21.05165552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T12:00:00Z,28.3507,-96.0058,2.0,253.7480408,23.90520027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T12:30:00Z,28.3507,-96.0058,2.0,255.8637057,26.4922064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T13:00:00Z,28.3507,-96.0058,2.0,255.8182771,26.81725005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T13:30:00Z,28.3507,-96.0058,2.0,262.3683619,27.93743367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T14:00:00Z,28.3507,-96.0058,2.0,258.8671805,28.48600534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T14:30:00Z,28.3507,-96.0058,2.0,258.3036566,29.40043707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T15:00:00Z,28.3507,-96.0058,2.0,262.4625141,28.28437201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T15:30:00Z,28.3507,-96.0058,2.0,261.530973,28.72317879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T16:00:00Z,28.3507,-96.0058,2.0,259.6062009,28.93475419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T16:30:00Z,28.3507,-96.0058,2.0,257.0065425,27.70943702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T17:00:00Z,28.3507,-96.0058,2.0,262.7506419,29.24373779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T17:30:00Z,28.3507,-96.0058,2.0,260.6001358,28.47227775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T18:00:00Z,28.3507,-96.0058,2.0,257.227753,24.29100657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T18:30:00Z,28.3507,-96.0058,2.0,258.0038954,29.49405703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T19:00:00Z,28.3507,-96.0058,2.0,253.5635583,22.93730804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T19:30:00Z,28.3507,-96.0058,2.0,249.5856291,21.24420392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T20:00:00Z,28.3507,-96.0058,2.0,246.0563407,21.21565931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T20:30:00Z,28.3507,-96.0058,2.0,243.120583,22.84848573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T21:00:00Z,28.3507,-96.0058,2.0,239.4761294,24.5524622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T21:30:00Z,28.3507,-96.0058,2.0,235.3061647,21.85576583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T22:00:00Z,28.3507,-96.0058,2.0,240.6475974,21.89016446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T22:30:00Z,28.3507,-96.0058,2.0,248.3278485,23.80248937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T23:00:00Z,28.3507,-96.0058,2.0,256.0142527,24.57856993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-02T23:30:00Z,28.3507,-96.0058,2.0,251.234013,27.94551306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T00:00:00Z,28.3507,-96.0058,2.0,250.734562,25.97451251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T00:30:00Z,28.3507,-96.0058,2.0,256.1595856,24.07907806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T01:00:00Z,28.3507,-96.0058,2.0,244.6058991,24.06511999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T01:30:00Z,28.3507,-96.0058,2.0,243.7426282,24.95487928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T02:00:00Z,28.3507,-96.0058,2.0,234.3178749,22.18476955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T02:30:00Z,28.3507,-96.0058,2.0,242.7734704,21.70472068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T03:00:00Z,28.3507,-96.0058,2.0,240.8314685,20.57964528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T03:30:00Z,28.3507,-96.0058,2.0,253.0214267,19.28031379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T04:00:00Z,28.3507,-96.0058,2.0,257.2846806,21.03585748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T04:30:00Z,28.3507,-96.0058,2.0,245.0914883,21.96289826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T05:00:00Z,28.3507,-96.0058,2.0,241.6916088,21.31959193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T05:30:00Z,28.3507,-96.0058,2.0,252.5447521,18.30277848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T06:00:00Z,28.3507,-96.0058,2.0,254.6397248,21.10380534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T06:30:00Z,28.3507,-96.0058,2.0,255.6483722,20.29326243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T07:00:00Z,28.3507,-96.0058,2.0,243.7560986,23.11236249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T07:30:00Z,28.3507,-96.0058,2.0,248.2645185,22.46729401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T08:00:00Z,28.3507,-96.0058,2.0,233.2504583,24.68605477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T08:30:00Z,28.3507,-96.0058,2.0,232.231504,22.58077501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T09:00:00Z,28.3507,-96.0058,2.0,231.7630391,24.31691798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T09:30:00Z,28.3507,-96.0058,2.0,235.5361519,27.53227924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T10:00:00Z,28.3507,-96.0058,2.0,236.1897391,23.86602816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T10:30:00Z,28.3507,-96.0058,2.0,237.7115153,24.4862492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T11:00:00Z,28.3507,-96.0058,2.0,233.4091074,26.25431203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T11:30:00Z,28.3507,-96.0058,2.0,249.7084162,24.30853554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T12:00:00Z,28.3507,-96.0058,2.0,233.5483161,24.64065746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T12:30:00Z,28.3507,-96.0058,2.0,242.5042151,30.02093436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T13:00:00Z,28.3507,-96.0058,2.0,248.6143719,23.77705827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T13:30:00Z,28.3507,-96.0058,2.0,244.652392,25.46114884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T14:00:00Z,28.3507,-96.0058,2.0,239.5248781,28.33431312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T14:30:00Z,28.3507,-96.0058,2.0,250.9447603,24.25925184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T15:00:00Z,28.3507,-96.0058,2.0,250.6826547,27.11658164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T15:30:00Z,28.3507,-96.0058,2.0,250.9571567,23.26302216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T16:00:00Z,28.3507,-96.0058,2.0,254.5189705,29.63514299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T16:30:00Z,28.3507,-96.0058,2.0,263.103511,23.90292451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T17:00:00Z,28.3507,-96.0058,2.0,252.4452153,25.92741406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T17:30:00Z,28.3507,-96.0058,2.0,247.429787,19.38462277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T18:00:00Z,28.3507,-96.0058,2.0,255.8560204,24.5955809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T18:30:00Z,28.3507,-96.0058,2.0,249.7952775,23.45314691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T19:00:00Z,28.3507,-96.0058,2.0,259.2690475,20.94627413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T19:30:00Z,28.3507,-96.0058,2.0,249.286856,19.25451116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T20:00:00Z,28.3507,-96.0058,2.0,246.5383761,17.75806859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T20:30:00Z,28.3507,-96.0058,2.0,255.7116594,17.66646541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T21:00:00Z,28.3507,-96.0058,2.0,254.9311262,22.34843395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T21:30:00Z,28.3507,-96.0058,2.0,242.2068906,14.81958839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T22:00:00Z,28.3507,-96.0058,2.0,242.307146,21.81930338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T22:30:00Z,28.3507,-96.0058,2.0,248.2035375,20.01052973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T23:00:00Z,28.3507,-96.0058,2.0,234.4723421,19.29129596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-03T23:30:00Z,28.3507,-96.0058,2.0,229.1361854,15.88056044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T00:00:00Z,28.3507,-96.0058,2.0,240.6246146,18.06231436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T00:30:00Z,28.3507,-96.0058,2.0,237.7086749,18.28837062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T01:00:00Z,28.3507,-96.0058,2.0,241.9538868,17.6529431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T01:30:00Z,28.3507,-96.0058,2.0,245.3682744,19.48277444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T02:00:00Z,28.3507,-96.0058,2.0,233.9971647,18.62813464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T02:30:00Z,28.3507,-96.0058,2.0,238.742566,18.42433445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T03:00:00Z,28.3507,-96.0058,2.0,247.2809123,14.26694431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T03:30:00Z,28.3507,-96.0058,2.0,251.2119342,17.9778892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T04:00:00Z,28.3507,-96.0058,2.0,243.1663853,15.28592817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T04:30:00Z,28.3507,-96.0058,2.0,238.6756404,13.63783707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T05:00:00Z,28.3507,-96.0058,2.0,244.0003724,15.39831484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T05:30:00Z,28.3507,-96.0058,2.0,238.5096106,16.61719892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T06:00:00Z,28.3507,-96.0058,2.0,240.7612486,17.25886729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T06:30:00Z,28.3507,-96.0058,2.0,247.5910406,17.52319606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T07:00:00Z,28.3507,-96.0058,2.0,234.3647845,17.81613875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T07:30:00Z,28.3507,-96.0058,2.0,248.5147997,18.48439612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T08:00:00Z,28.3507,-96.0058,2.0,233.9581271,17.84586507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T08:30:00Z,28.3507,-96.0058,2.0,242.3012294,23.96639314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T09:00:00Z,28.3507,-96.0058,2.0,233.4745267,22.93441519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T09:30:00Z,28.3507,-96.0058,2.0,237.7679523,21.46830454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T10:00:00Z,28.3507,-96.0058,2.0,235.7588184,23.37059905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T10:30:00Z,28.3507,-96.0058,2.0,234.6390785,24.07035106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T11:00:00Z,28.3507,-96.0058,2.0,233.3646216,25.37221315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T11:30:00Z,28.3507,-96.0058,2.0,248.3825293,25.97705526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T12:00:00Z,28.3507,-96.0058,2.0,246.2260574,30.48694967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T12:30:00Z,28.3507,-96.0058,2.0,239.0995503,33.96017079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T13:00:00Z,28.3507,-96.0058,2.0,241.0402961,34.4700116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T13:30:00Z,28.3507,-96.0058,2.0,247.5104055,35.42393823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T14:00:00Z,28.3507,-96.0058,2.0,245.7347298,38.66593591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T14:30:00Z,28.3507,-96.0058,2.0,245.363706,33.34525603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T15:00:00Z,28.3507,-96.0058,2.0,246.8178289,31.37304735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T15:30:00Z,28.3507,-96.0058,2.0,256.2492091,35.003177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-12-04T16:00:00Z,28.3507,-96.0058,2.0,262.3502488,32.52947125,-99999.0,'11111222,11111222,99999999' 