owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T00:00:00Z,26.4345,-81.9647,2.329,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T01:00:00Z,26.4345,-81.9647,2.121,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T02:00:00Z,26.4345,-81.9647,1.956,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T03:00:00Z,26.4345,-81.9647,1.889,3.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T04:00:00Z,26.4345,-81.9647,1.909,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T05:00:00Z,26.4345,-81.9647,2.059,2.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T06:00:00Z,26.4345,-81.9647,2.194,2.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T07:00:00Z,26.4345,-81.9647,2.264,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T08:00:00Z,26.4345,-81.9647,2.364,1.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T09:00:00Z,26.4345,-81.9647,2.473,1.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T10:00:00Z,26.4345,-81.9647,2.548,1.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T11:00:00Z,26.4345,-81.9647,2.551,2.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T12:00:00Z,26.4345,-81.9647,2.563,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T13:00:00Z,26.4345,-81.9647,2.554,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T14:00:00Z,26.4345,-81.9647,2.589,2.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T15:00:00Z,26.4345,-81.9647,2.595,2.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T16:00:00Z,26.4345,-81.9647,2.575,1.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T17:00:00Z,26.4345,-81.9647,2.648,1.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T18:00:00Z,26.4345,-81.9647,2.737,2.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T19:00:00Z,26.4345,-81.9647,2.789,1.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T20:00:00Z,26.4345,-81.9647,2.801,1.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T21:00:00Z,26.4345,-81.9647,2.803,2.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T22:00:00Z,26.4345,-81.9647,2.78,2.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-01T23:00:00Z,26.4345,-81.9647,2.694,2.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T00:00:00Z,26.4345,-81.9647,2.563,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T01:00:00Z,26.4345,-81.9647,2.403,1.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T02:00:00Z,26.4345,-81.9647,2.236,1.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T03:00:00Z,26.4345,-81.9647,2.094,1.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T04:00:00Z,26.4345,-81.9647,1.983,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T05:00:00Z,26.4345,-81.9647,1.954,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T06:00:00Z,26.4345,-81.9647,2.007,2.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T07:00:00Z,26.4345,-81.9647,2.181,2.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T08:00:00Z,26.4345,-81.9647,2.291,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T09:00:00Z,26.4345,-81.9647,2.366,2.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T10:00:00Z,26.4345,-81.9647,2.47,1.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T11:00:00Z,26.4345,-81.9647,2.595,2.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T12:00:00Z,26.4345,-81.9647,2.655,2.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T13:00:00Z,26.4345,-81.9647,2.672,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T14:00:00Z,26.4345,-81.9647,2.677,1.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T15:00:00Z,26.4345,-81.9647,2.61,1.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T16:00:00Z,26.4345,-81.9647,2.583,1.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T17:00:00Z,26.4345,-81.9647,2.61,1.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T18:00:00Z,26.4345,-81.9647,2.694,2.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T19:00:00Z,26.4345,-81.9647,2.758,1.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T20:00:00Z,26.4345,-81.9647,2.72,1.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T21:00:00Z,26.4345,-81.9647,2.737,1.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T22:00:00Z,26.4345,-81.9647,2.779,1.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-02T23:00:00Z,26.4345,-81.9647,2.755,1.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T00:00:00Z,26.4345,-81.9647,2.697,1.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T01:00:00Z,26.4345,-81.9647,2.58,1.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T02:00:00Z,26.4345,-81.9647,2.498,1.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T03:00:00Z,26.4345,-81.9647,2.385,1.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T04:00:00Z,26.4345,-81.9647,2.253,1.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T05:00:00Z,26.4345,-81.9647,2.079,1.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T06:00:00Z,26.4345,-81.9647,2.06,1.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T07:00:00Z,26.4345,-81.9647,2.164,0.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T08:00:00Z,26.4345,-81.9647,2.228,1.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T09:00:00Z,26.4345,-81.9647,2.284,1.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T10:00:00Z,26.4345,-81.9647,2.388,1.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T11:00:00Z,26.4345,-81.9647,2.565,0.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T12:00:00Z,26.4345,-81.9647,2.68,0.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T13:00:00Z,26.4345,-81.9647,2.729,0.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T14:00:00Z,26.4345,-81.9647,2.741,0.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T15:00:00Z,26.4345,-81.9647,2.726,0.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T16:00:00Z,26.4345,-81.9647,2.648,0.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T17:00:00Z,26.4345,-81.9647,2.61,0.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T18:00:00Z,26.4345,-81.9647,2.583,0.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T19:00:00Z,26.4345,-81.9647,2.58,0.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T20:00:00Z,26.4345,-81.9647,2.627,0.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T21:00:00Z,26.4345,-81.9647,2.733,0.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T22:00:00Z,26.4345,-81.9647,2.751,0.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-03T23:00:00Z,26.4345,-81.9647,2.738,0.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T00:00:00Z,26.4345,-81.9647,2.688,0.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T01:00:00Z,26.4345,-81.9647,2.636,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T02:00:00Z,26.4345,-81.9647,2.598,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T03:00:00Z,26.4345,-81.9647,2.465,0.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T04:00:00Z,26.4345,-81.9647,2.347,0.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T05:00:00Z,26.4345,-81.9647,2.165,0.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T06:00:00Z,26.4345,-81.9647,2.014,0.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T07:00:00Z,26.4345,-81.9647,1.909,0.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T08:00:00Z,26.4345,-81.9647,1.95,0.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T09:00:00Z,26.4345,-81.9647,2.057,0.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T10:00:00Z,26.4345,-81.9647,2.231,0.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T11:00:00Z,26.4345,-81.9647,2.347,0.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T12:00:00Z,26.4345,-81.9647,2.441,0.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T13:00:00Z,26.4345,-81.9647,2.534,0.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T14:00:00Z,26.4345,-81.9647,2.592,0.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T15:00:00Z,26.4345,-81.9647,2.587,0.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T16:00:00Z,26.4345,-81.9647,2.543,0.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T17:00:00Z,26.4345,-81.9647,2.492,0.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T18:00:00Z,26.4345,-81.9647,2.432,0.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T19:00:00Z,26.4345,-81.9647,2.358,0.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T20:00:00Z,26.4345,-81.9647,2.367,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T21:00:00Z,26.4345,-81.9647,2.437,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T22:00:00Z,26.4345,-81.9647,2.536,0.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-04T23:00:00Z,26.4345,-81.9647,2.619,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T00:00:00Z,26.4345,-81.9647,2.651,0.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T01:00:00Z,26.4345,-81.9647,2.692,0.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T02:00:00Z,26.4345,-81.9647,2.698,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T03:00:00Z,26.4345,-81.9647,2.64,0.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T04:00:00Z,26.4345,-81.9647,2.546,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T05:00:00Z,26.4345,-81.9647,2.375,0.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T06:00:00Z,26.4345,-81.9647,2.205,0.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T07:00:00Z,26.4345,-81.9647,2.025,0.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T08:00:00Z,26.4345,-81.9647,1.94,0.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T09:00:00Z,26.4345,-81.9647,1.974,0.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T10:00:00Z,26.4345,-81.9647,2.139,0.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T11:00:00Z,26.4345,-81.9647,2.328,0.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T12:00:00Z,26.4345,-81.9647,2.434,0.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T13:00:00Z,26.4345,-81.9647,2.559,0.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T14:00:00Z,26.4345,-81.9647,2.655,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T15:00:00Z,26.4345,-81.9647,2.718,0.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T16:00:00Z,26.4345,-81.9647,2.686,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T17:00:00Z,26.4345,-81.9647,2.611,0.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T18:00:00Z,26.4345,-81.9647,2.49,0.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T19:00:00Z,26.4345,-81.9647,2.382,0.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T20:00:00Z,26.4345,-81.9647,2.292,0.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T21:00:00Z,26.4345,-81.9647,2.296,0.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T22:00:00Z,26.4345,-81.9647,2.397,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-05T23:00:00Z,26.4345,-81.9647,2.506,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T00:00:00Z,26.4345,-81.9647,2.645,0.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T01:00:00Z,26.4345,-81.9647,2.703,0.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T02:00:00Z,26.4345,-81.9647,2.754,0.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T03:00:00Z,26.4345,-81.9647,2.785,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T04:00:00Z,26.4345,-81.9647,2.724,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T05:00:00Z,26.4345,-81.9647,2.575,0.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T06:00:00Z,26.4345,-81.9647,2.403,0.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T07:00:00Z,26.4345,-81.9647,2.248,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T08:00:00Z,26.4345,-81.9647,2.076,0.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T09:00:00Z,26.4345,-81.9647,1.999,0.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T10:00:00Z,26.4345,-81.9647,2.069,0.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T11:00:00Z,26.4345,-81.9647,2.265,0.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T12:00:00Z,26.4345,-81.9647,2.453,0.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T13:00:00Z,26.4345,-81.9647,2.548,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T14:00:00Z,26.4345,-81.9647,2.657,0.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T15:00:00Z,26.4345,-81.9647,2.736,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T16:00:00Z,26.4345,-81.9647,2.754,0.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T17:00:00Z,26.4345,-81.9647,2.682,0.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T18:00:00Z,26.4345,-81.9647,2.506,0.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T19:00:00Z,26.4345,-81.9647,2.381,0.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T20:00:00Z,26.4345,-81.9647,2.288,0.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T21:00:00Z,26.4345,-81.9647,2.195,0.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T22:00:00Z,26.4345,-81.9647,2.239,0.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-06T23:00:00Z,26.4345,-81.9647,2.281,0.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T00:00:00Z,26.4345,-81.9647,2.366,0.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T01:00:00Z,26.4345,-81.9647,2.498,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T02:00:00Z,26.4345,-81.9647,2.637,0.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T03:00:00Z,26.4345,-81.9647,2.713,0.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T04:00:00Z,26.4345,-81.9647,2.732,0.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T05:00:00Z,26.4345,-81.9647,2.653,0.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T06:00:00Z,26.4345,-81.9647,2.426,0.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T07:00:00Z,26.4345,-81.9647,2.25,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T08:00:00Z,26.4345,-81.9647,2.111,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T09:00:00Z,26.4345,-81.9647,1.994,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T10:00:00Z,26.4345,-81.9647,1.975,0.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T11:00:00Z,26.4345,-81.9647,2.077,0.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T12:00:00Z,26.4345,-81.9647,2.21,0.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T13:00:00Z,26.4345,-81.9647,2.338,0.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T14:00:00Z,26.4345,-81.9647,2.475,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T15:00:00Z,26.4345,-81.9647,2.571,0.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T16:00:00Z,26.4345,-81.9647,2.553,0.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T17:00:00Z,26.4345,-81.9647,2.45,0.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T18:00:00Z,26.4345,-81.9647,2.316,0.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T19:00:00Z,26.4345,-81.9647,2.18,0.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T20:00:00Z,26.4345,-81.9647,2.071,0.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T21:00:00Z,26.4345,-81.9647,1.936,0.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T22:00:00Z,26.4345,-81.9647,1.814,0.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-07T23:00:00Z,26.4345,-81.9647,1.899,0.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T00:00:00Z,26.4345,-81.9647,2.055,0.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T01:00:00Z,26.4345,-81.9647,2.26,0.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T02:00:00Z,26.4345,-81.9647,2.444,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T03:00:00Z,26.4345,-81.9647,2.589,0.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T04:00:00Z,26.4345,-81.9647,2.63,0.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T05:00:00Z,26.4345,-81.9647,2.62,0.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T06:00:00Z,26.4345,-81.9647,2.525,0.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T07:00:00Z,26.4345,-81.9647,2.311,0.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T08:00:00Z,26.4345,-81.9647,2.162,0.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T09:00:00Z,26.4345,-81.9647,2.06,0.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T10:00:00Z,26.4345,-81.9647,2.018,0.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T11:00:00Z,26.4345,-81.9647,2.027,0.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T12:00:00Z,26.4345,-81.9647,2.145,0.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T13:00:00Z,26.4345,-81.9647,2.35,0.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T14:00:00Z,26.4345,-81.9647,2.561,0.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T15:00:00Z,26.4345,-81.9647,2.65,0.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T16:00:00Z,26.4345,-81.9647,2.73,0.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T17:00:00Z,26.4345,-81.9647,2.709,0.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T18:00:00Z,26.4345,-81.9647,2.584,0.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T19:00:00Z,26.4345,-81.9647,2.347,0.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T20:00:00Z,26.4345,-81.9647,2.2,0.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T21:00:00Z,26.4345,-81.9647,2.081,0.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T22:00:00Z,26.4345,-81.9647,1.934,0.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-08T23:00:00Z,26.4345,-81.9647,1.885,0.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T00:00:00Z,26.4345,-81.9647,1.984,0.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T01:00:00Z,26.4345,-81.9647,2.192,0.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T02:00:00Z,26.4345,-81.9647,2.414,0.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T03:00:00Z,26.4345,-81.9647,2.554,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T04:00:00Z,26.4345,-81.9647,2.674,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T05:00:00Z,26.4345,-81.9647,2.732,0.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T06:00:00Z,26.4345,-81.9647,2.684,0.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T07:00:00Z,26.4345,-81.9647,2.557,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T08:00:00Z,26.4345,-81.9647,2.41,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T09:00:00Z,26.4345,-81.9647,2.272,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T10:00:00Z,26.4345,-81.9647,2.2,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T11:00:00Z,26.4345,-81.9647,2.158,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T12:00:00Z,26.4345,-81.9647,2.235,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T13:00:00Z,26.4345,-81.9647,2.42,0.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T14:00:00Z,26.4345,-81.9647,2.633,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T15:00:00Z,26.4345,-81.9647,2.742,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T16:00:00Z,26.4345,-81.9647,2.797,0.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-04-09T17:00:00Z,26.4345,-81.9647,2.781,0.04,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
