owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T00:00:00Z,25.1800,-80.4900,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T01:00:00Z,25.1800,-80.4900,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T02:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T03:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T04:00:00Z,25.1800,-80.4900,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T05:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T06:00:00Z,25.1800,-80.4900,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T07:00:00Z,25.1800,-80.4900,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T08:00:00Z,25.1800,-80.4900,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T09:00:00Z,25.1800,-80.4900,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T10:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T11:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T12:00:00Z,25.1800,-80.4900,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T13:00:00Z,25.1800,-80.4900,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T14:00:00Z,25.1800,-80.4900,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T15:00:00Z,25.1800,-80.4900,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T16:00:00Z,25.1800,-80.4900,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T17:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T18:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-01T19:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T07:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T08:00:00Z,25.1800,-80.4900,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T09:00:00Z,25.1800,-80.4900,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T10:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T11:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T12:00:00Z,25.1800,-80.4900,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T13:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T14:00:00Z,25.1800,-80.4900,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T15:00:00Z,25.1800,-80.4900,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T16:00:00Z,25.1800,-80.4900,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T17:00:00Z,25.1800,-80.4900,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T18:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T19:00:00Z,25.1800,-80.4900,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T20:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T21:00:00Z,25.1800,-80.4900,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-02T23:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T00:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T01:00:00Z,25.1800,-80.4900,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T02:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T03:00:00Z,25.1800,-80.4900,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T04:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T05:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T06:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T07:00:00Z,25.1800,-80.4900,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T08:00:00Z,25.1800,-80.4900,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T09:00:00Z,25.1800,-80.4900,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T11:00:00Z,25.1800,-80.4900,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T12:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T13:00:00Z,25.1800,-80.4900,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T14:00:00Z,25.1800,-80.4900,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T15:00:00Z,25.1800,-80.4900,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T16:00:00Z,25.1800,-80.4900,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T17:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T18:00:00Z,25.1800,-80.4900,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T19:00:00Z,25.1800,-80.4900,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T20:00:00Z,25.1800,-80.4900,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T21:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T22:00:00Z,25.1800,-80.4900,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-03T23:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T00:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T01:00:00Z,25.1800,-80.4900,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T02:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T03:00:00Z,25.1800,-80.4900,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T04:00:00Z,25.1800,-80.4900,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T05:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T06:00:00Z,25.1800,-80.4900,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T07:00:00Z,25.1800,-80.4900,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T08:00:00Z,25.1800,-80.4900,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T09:00:00Z,25.1800,-80.4900,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T10:00:00Z,25.1800,-80.4900,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T11:00:00Z,25.1800,-80.4900,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T12:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T13:00:00Z,25.1800,-80.4900,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T14:00:00Z,25.1800,-80.4900,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T15:00:00Z,25.1800,-80.4900,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T16:00:00Z,25.1800,-80.4900,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T17:00:00Z,25.1800,-80.4900,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T18:00:00Z,25.1800,-80.4900,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T19:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T20:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T21:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T22:00:00Z,25.1800,-80.4900,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-04T23:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T11:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T12:00:00Z,25.1800,-80.4900,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T13:00:00Z,25.1800,-80.4900,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T14:00:00Z,25.1800,-80.4900,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T15:00:00Z,25.1800,-80.4900,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T16:00:00Z,25.1800,-80.4900,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T17:00:00Z,25.1800,-80.4900,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T18:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T19:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T20:00:00Z,25.1800,-80.4900,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T21:00:00Z,25.1800,-80.4900,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T22:00:00Z,25.1800,-80.4900,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-05T23:00:00Z,25.1800,-80.4900,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T00:00:00Z,25.1800,-80.4900,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T01:00:00Z,25.1800,-80.4900,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T03:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T04:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T05:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T06:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T07:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T08:00:00Z,25.1800,-80.4900,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T09:00:00Z,25.1800,-80.4900,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T10:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T11:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T12:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T13:00:00Z,25.1800,-80.4900,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T14:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T15:00:00Z,25.1800,-80.4900,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T16:00:00Z,25.1800,-80.4900,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T17:00:00Z,25.1800,-80.4900,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T18:00:00Z,25.1800,-80.4900,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T19:00:00Z,25.1800,-80.4900,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T20:00:00Z,25.1800,-80.4900,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T21:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T22:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-06T23:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T00:00:00Z,25.1800,-80.4900,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T01:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T02:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T03:00:00Z,25.1800,-80.4900,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T04:00:00Z,25.1800,-80.4900,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T05:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T06:00:00Z,25.1800,-80.4900,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T07:00:00Z,25.1800,-80.4900,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T08:00:00Z,25.1800,-80.4900,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T09:00:00Z,25.1800,-80.4900,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T11:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T12:00:00Z,25.1800,-80.4900,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T13:00:00Z,25.1800,-80.4900,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T14:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T15:00:00Z,25.1800,-80.4900,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T16:00:00Z,25.1800,-80.4900,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T17:00:00Z,25.1800,-80.4900,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T18:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T19:00:00Z,25.1800,-80.4900,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T20:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T21:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T22:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-07T23:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T00:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T01:00:00Z,25.1800,-80.4900,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T02:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T03:00:00Z,25.1800,-80.4900,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T04:00:00Z,25.1800,-80.4900,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T05:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T06:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T07:00:00Z,25.1800,-80.4900,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T08:00:00Z,25.1800,-80.4900,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T09:00:00Z,25.1800,-80.4900,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T10:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T11:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T12:00:00Z,25.1800,-80.4900,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T13:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T14:00:00Z,25.1800,-80.4900,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T15:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T16:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T17:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T18:00:00Z,25.1800,-80.4900,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T19:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T20:00:00Z,25.1800,-80.4900,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T21:00:00Z,25.1800,-80.4900,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T22:00:00Z,25.1800,-80.4900,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-08T23:00:00Z,25.1800,-80.4900,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T00:00:00Z,25.1800,-80.4900,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T01:00:00Z,25.1800,-80.4900,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T03:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T04:00:00Z,25.1800,-80.4900,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T05:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T06:00:00Z,25.1800,-80.4900,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T07:00:00Z,25.1800,-80.4900,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T08:00:00Z,25.1800,-80.4900,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T09:00:00Z,25.1800,-80.4900,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T10:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T11:00:00Z,25.1800,-80.4900,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T12:00:00Z,25.1800,-80.4900,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T13:00:00Z,25.1800,-80.4900,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T14:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T15:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T16:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T17:00:00Z,25.1800,-80.4900,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T18:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T19:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T20:00:00Z,25.1800,-80.4900,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T21:00:00Z,25.1800,-80.4900,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T22:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-09T23:00:00Z,25.1800,-80.4900,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T00:00:00Z,25.1800,-80.4900,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T01:00:00Z,25.1800,-80.4900,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T02:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T03:00:00Z,25.1800,-80.4900,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T04:00:00Z,25.1800,-80.4900,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T05:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T06:00:00Z,25.1800,-80.4900,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T07:00:00Z,25.1800,-80.4900,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T08:00:00Z,25.1800,-80.4900,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T09:00:00Z,25.1800,-80.4900,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T11:00:00Z,25.1800,-80.4900,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T12:00:00Z,25.1800,-80.4900,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T13:00:00Z,25.1800,-80.4900,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T14:00:00Z,25.1800,-80.4900,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T15:00:00Z,25.1800,-80.4900,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T16:00:00Z,25.1800,-80.4900,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T17:00:00Z,25.1800,-80.4900,1.0,20.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T18:00:00Z,25.1800,-80.4900,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T19:00:00Z,25.1800,-80.4900,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T20:00:00Z,25.1800,-80.4900,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T21:00:00Z,25.1800,-80.4900,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T22:00:00Z,25.1800,-80.4900,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-10T23:00:00Z,25.1800,-80.4900,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T00:00:00Z,25.1800,-80.4900,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T01:00:00Z,25.1800,-80.4900,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T02:00:00Z,25.1800,-80.4900,1.0,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T03:00:00Z,25.1800,-80.4900,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T04:00:00Z,25.1800,-80.4900,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T05:00:00Z,25.1800,-80.4900,1.0,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T06:00:00Z,25.1800,-80.4900,1.0,18.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T07:00:00Z,25.1800,-80.4900,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T08:00:00Z,25.1800,-80.4900,1.0,17.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T09:00:00Z,25.1800,-80.4900,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T10:00:00Z,25.1800,-80.4900,1.0,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T11:00:00Z,25.1800,-80.4900,1.0,17.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T12:00:00Z,25.1800,-80.4900,1.0,17.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T13:00:00Z,25.1800,-80.4900,1.0,16.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T14:00:00Z,25.1800,-80.4900,1.0,16.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T15:00:00Z,25.1800,-80.4900,1.0,16.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T16:00:00Z,25.1800,-80.4900,1.0,16.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T17:00:00Z,25.1800,-80.4900,1.0,16.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T18:00:00Z,25.1800,-80.4900,1.0,17.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T19:00:00Z,25.1800,-80.4900,1.0,17.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T20:00:00Z,25.1800,-80.4900,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T21:00:00Z,25.1800,-80.4900,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T22:00:00Z,25.1800,-80.4900,1.0,17.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-11T23:00:00Z,25.1800,-80.4900,1.0,17.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T00:00:00Z,25.1800,-80.4900,1.0,17.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T01:00:00Z,25.1800,-80.4900,1.0,17.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T02:00:00Z,25.1800,-80.4900,1.0,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T03:00:00Z,25.1800,-80.4900,1.0,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T04:00:00Z,25.1800,-80.4900,1.0,16.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T05:00:00Z,25.1800,-80.4900,1.0,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T06:00:00Z,25.1800,-80.4900,1.0,16.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T07:00:00Z,25.1800,-80.4900,1.0,16.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T08:00:00Z,25.1800,-80.4900,1.0,16.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T09:00:00Z,25.1800,-80.4900,1.0,16.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T11:00:00Z,25.1800,-80.4900,1.0,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T12:00:00Z,25.1800,-80.4900,1.0,16.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T13:00:00Z,25.1800,-80.4900,1.0,15.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T14:00:00Z,25.1800,-80.4900,1.0,16.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T15:00:00Z,25.1800,-80.4900,1.0,16.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T16:00:00Z,25.1800,-80.4900,1.0,16.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T17:00:00Z,25.1800,-80.4900,1.0,16.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T18:00:00Z,25.1800,-80.4900,1.0,16.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T19:00:00Z,25.1800,-80.4900,1.0,16.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T20:00:00Z,25.1800,-80.4900,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T21:00:00Z,25.1800,-80.4900,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T22:00:00Z,25.1800,-80.4900,1.0,18.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-12T23:00:00Z,25.1800,-80.4900,1.0,17.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T00:00:00Z,25.1800,-80.4900,1.0,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T01:00:00Z,25.1800,-80.4900,1.0,17.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T03:00:00Z,25.1800,-80.4900,1.0,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T04:00:00Z,25.1800,-80.4900,1.0,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T05:00:00Z,25.1800,-80.4900,1.0,17.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T06:00:00Z,25.1800,-80.4900,1.0,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T07:00:00Z,25.1800,-80.4900,1.0,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T08:00:00Z,25.1800,-80.4900,1.0,17.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T09:00:00Z,25.1800,-80.4900,1.0,17.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T10:00:00Z,25.1800,-80.4900,1.0,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T11:00:00Z,25.1800,-80.4900,1.0,16.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T12:00:00Z,25.1800,-80.4900,1.0,16.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T13:00:00Z,25.1800,-80.4900,1.0,16.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T14:00:00Z,25.1800,-80.4900,1.0,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-12-13T15:00:00Z,25.1800,-80.4900,1.0,16.5,11111222 