owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-10-01T00:00:00Z,30.3085,-88.1395,2.82,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T00:30:00Z,30.3085,-88.1395,2.85,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T01:00:00Z,30.3085,-88.1395,2.874,26.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T01:30:00Z,30.3085,-88.1395,2.889,26.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T02:00:00Z,30.3085,-88.1395,2.904,26.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T02:30:00Z,30.3085,-88.1395,2.908,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T03:00:00Z,30.3085,-88.1395,2.905,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T03:30:00Z,30.3085,-88.1395,2.914,26.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T04:00:00Z,30.3085,-88.1395,2.911,26.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T04:30:00Z,30.3085,-88.1395,2.899,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T05:00:00Z,30.3085,-88.1395,2.895,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T05:30:00Z,30.3085,-88.1395,2.884,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T06:00:00Z,30.3085,-88.1395,2.841,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T06:30:00Z,30.3085,-88.1395,2.807,27.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T07:00:00Z,30.3085,-88.1395,2.785,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T07:30:00Z,30.3085,-88.1395,2.743,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T08:00:00Z,30.3085,-88.1395,2.688,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T08:30:00Z,30.3085,-88.1395,2.654,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T09:00:00Z,30.3085,-88.1395,2.615,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T09:30:00Z,30.3085,-88.1395,2.586,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T10:00:00Z,30.3085,-88.1395,2.558,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T10:30:00Z,30.3085,-88.1395,2.549,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T11:00:00Z,30.3085,-88.1395,2.533,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T11:30:00Z,30.3085,-88.1395,2.525,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T12:30:00Z,30.3085,-88.1395,2.487,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T13:00:00Z,30.3085,-88.1395,2.489,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T13:30:00Z,30.3085,-88.1395,2.49,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T14:00:00Z,30.3085,-88.1395,2.482,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T14:30:00Z,30.3085,-88.1395,2.486,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T15:00:00Z,30.3085,-88.1395,2.494,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T15:30:00Z,30.3085,-88.1395,2.492,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T16:00:00Z,30.3085,-88.1395,2.498,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T16:30:00Z,30.3085,-88.1395,2.513,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T17:00:00Z,30.3085,-88.1395,2.529,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T17:30:00Z,30.3085,-88.1395,2.533,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T18:00:00Z,30.3085,-88.1395,2.561,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T18:30:00Z,30.3085,-88.1395,2.58,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T19:00:00Z,30.3085,-88.1395,2.6,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T19:30:00Z,30.3085,-88.1395,2.609,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T20:00:00Z,30.3085,-88.1395,2.621,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T20:30:00Z,30.3085,-88.1395,2.625,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T21:00:00Z,30.3085,-88.1395,2.625,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T21:30:00Z,30.3085,-88.1395,2.629,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T22:00:00Z,30.3085,-88.1395,2.642,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T22:30:00Z,30.3085,-88.1395,2.662,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T23:00:00Z,30.3085,-88.1395,2.683,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T23:30:00Z,30.3085,-88.1395,2.694,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T00:00:00Z,30.3085,-88.1395,2.731,25.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T00:30:00Z,30.3085,-88.1395,2.744,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T01:00:00Z,30.3085,-88.1395,2.754,25.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T01:30:00Z,30.3085,-88.1395,2.768,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T02:00:00Z,30.3085,-88.1395,2.776,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T02:30:00Z,30.3085,-88.1395,2.788,26.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T03:00:00Z,30.3085,-88.1395,2.816,27.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T03:30:00Z,30.3085,-88.1395,2.821,27.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T04:00:00Z,30.3085,-88.1395,2.828,27.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T04:30:00Z,30.3085,-88.1395,2.823,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T05:00:00Z,30.3085,-88.1395,2.823,27.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T05:30:00Z,30.3085,-88.1395,2.814,27.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T06:00:00Z,30.3085,-88.1395,2.785,27.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T06:30:00Z,30.3085,-88.1395,2.77,27.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T07:00:00Z,30.3085,-88.1395,2.747,27.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T07:30:00Z,30.3085,-88.1395,2.728,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T08:00:00Z,30.3085,-88.1395,2.702,27.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T08:30:00Z,30.3085,-88.1395,2.679,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T09:00:00Z,30.3085,-88.1395,2.655,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T09:30:00Z,30.3085,-88.1395,2.627,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T10:00:00Z,30.3085,-88.1395,2.596,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T10:30:00Z,30.3085,-88.1395,2.563,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T11:00:00Z,30.3085,-88.1395,2.529,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T11:30:00Z,30.3085,-88.1395,2.503,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T12:00:00Z,30.3085,-88.1395,2.487,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T12:30:00Z,30.3085,-88.1395,2.461,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T13:00:00Z,30.3085,-88.1395,2.461,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T13:30:00Z,30.3085,-88.1395,2.448,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T14:00:00Z,30.3085,-88.1395,2.448,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T14:30:00Z,30.3085,-88.1395,2.446,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T15:00:00Z,30.3085,-88.1395,2.449,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T15:30:00Z,30.3085,-88.1395,2.453,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T16:00:00Z,30.3085,-88.1395,2.451,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T16:30:00Z,30.3085,-88.1395,2.467,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T17:00:00Z,30.3085,-88.1395,2.464,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T17:30:00Z,30.3085,-88.1395,2.477,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T18:00:00Z,30.3085,-88.1395,2.475,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T18:30:00Z,30.3085,-88.1395,2.485,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T19:00:00Z,30.3085,-88.1395,2.502,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T19:30:00Z,30.3085,-88.1395,2.512,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T20:00:00Z,30.3085,-88.1395,2.522,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T20:30:00Z,30.3085,-88.1395,2.532,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T21:00:00Z,30.3085,-88.1395,2.554,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T21:30:00Z,30.3085,-88.1395,2.57,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T22:00:00Z,30.3085,-88.1395,2.59,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T22:30:00Z,30.3085,-88.1395,2.608,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T23:00:00Z,30.3085,-88.1395,2.632,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T23:30:00Z,30.3085,-88.1395,2.645,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T00:00:00Z,30.3085,-88.1395,2.685,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T00:30:00Z,30.3085,-88.1395,2.706,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T01:00:00Z,30.3085,-88.1395,2.735,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T01:30:00Z,30.3085,-88.1395,2.764,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T02:00:00Z,30.3085,-88.1395,2.789,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T02:30:00Z,30.3085,-88.1395,2.803,25.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T03:00:00Z,30.3085,-88.1395,2.837,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T03:30:00Z,30.3085,-88.1395,2.85,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T04:00:00Z,30.3085,-88.1395,2.861,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T04:30:00Z,30.3085,-88.1395,2.869,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T05:00:00Z,30.3085,-88.1395,2.868,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T05:30:00Z,30.3085,-88.1395,2.87,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T06:00:00Z,30.3085,-88.1395,2.862,25.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T06:30:00Z,30.3085,-88.1395,2.851,26.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T07:00:00Z,30.3085,-88.1395,2.843,26.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T07:30:00Z,30.3085,-88.1395,2.828,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T08:00:00Z,30.3085,-88.1395,2.811,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T08:30:00Z,30.3085,-88.1395,2.789,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T09:00:00Z,30.3085,-88.1395,2.759,26.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T09:30:00Z,30.3085,-88.1395,2.729,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T10:00:00Z,30.3085,-88.1395,2.69,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T10:30:00Z,30.3085,-88.1395,2.658,26.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T11:00:00Z,30.3085,-88.1395,2.632,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T11:30:00Z,30.3085,-88.1395,2.605,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T12:00:00Z,30.3085,-88.1395,2.579,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T12:30:00Z,30.3085,-88.1395,2.552,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T13:00:00Z,30.3085,-88.1395,2.531,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T13:30:00Z,30.3085,-88.1395,2.506,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T14:00:00Z,30.3085,-88.1395,2.486,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T14:30:00Z,30.3085,-88.1395,2.475,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T15:00:00Z,30.3085,-88.1395,2.462,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T15:30:00Z,30.3085,-88.1395,2.445,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T16:00:00Z,30.3085,-88.1395,2.431,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T16:30:00Z,30.3085,-88.1395,2.423,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T17:00:00Z,30.3085,-88.1395,2.42,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T17:30:00Z,30.3085,-88.1395,2.424,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T18:00:00Z,30.3085,-88.1395,2.44,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T18:30:00Z,30.3085,-88.1395,2.442,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T19:00:00Z,30.3085,-88.1395,2.443,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T19:30:00Z,30.3085,-88.1395,2.455,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T20:00:00Z,30.3085,-88.1395,2.46,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T20:30:00Z,30.3085,-88.1395,2.472,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T21:00:00Z,30.3085,-88.1395,2.491,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T21:30:00Z,30.3085,-88.1395,2.513,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T22:00:00Z,30.3085,-88.1395,2.533,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T22:30:00Z,30.3085,-88.1395,2.561,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T23:00:00Z,30.3085,-88.1395,2.589,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T23:30:00Z,30.3085,-88.1395,2.623,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T00:00:00Z,30.3085,-88.1395,2.65,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T00:30:00Z,30.3085,-88.1395,2.681,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T01:00:00Z,30.3085,-88.1395,2.716,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T01:30:00Z,30.3085,-88.1395,2.74,26.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T02:00:00Z,30.3085,-88.1395,2.768,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T02:30:00Z,30.3085,-88.1395,2.792,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T03:00:00Z,30.3085,-88.1395,2.816,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T03:30:00Z,30.3085,-88.1395,2.843,26.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T04:00:00Z,30.3085,-88.1395,2.857,26.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T04:30:00Z,30.3085,-88.1395,2.863,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T05:00:00Z,30.3085,-88.1395,2.87,26.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T05:30:00Z,30.3085,-88.1395,2.875,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T06:00:00Z,30.3085,-88.1395,2.863,26.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T06:30:00Z,30.3085,-88.1395,2.867,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T07:00:00Z,30.3085,-88.1395,2.846,26.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T07:30:00Z,30.3085,-88.1395,2.839,26.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T08:00:00Z,30.3085,-88.1395,2.814,27.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T08:30:00Z,30.3085,-88.1395,2.799,26.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T09:00:00Z,30.3085,-88.1395,2.765,27.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T09:30:00Z,30.3085,-88.1395,2.748,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T10:00:00Z,30.3085,-88.1395,2.712,25.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T10:30:00Z,30.3085,-88.1395,2.676,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T11:00:00Z,30.3085,-88.1395,2.633,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T11:30:00Z,30.3085,-88.1395,2.605,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T12:00:00Z,30.3085,-88.1395,2.572,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T12:30:00Z,30.3085,-88.1395,2.544,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T13:00:00Z,30.3085,-88.1395,2.517,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T13:30:00Z,30.3085,-88.1395,2.494,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T14:00:00Z,30.3085,-88.1395,2.469,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T14:30:00Z,30.3085,-88.1395,2.448,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T15:00:00Z,30.3085,-88.1395,2.429,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T15:30:00Z,30.3085,-88.1395,2.408,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T16:00:00Z,30.3085,-88.1395,2.401,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T16:30:00Z,30.3085,-88.1395,2.39,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T17:00:00Z,30.3085,-88.1395,2.375,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T17:30:00Z,30.3085,-88.1395,2.367,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T18:00:00Z,30.3085,-88.1395,2.379,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T18:30:00Z,30.3085,-88.1395,2.39,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T19:00:00Z,30.3085,-88.1395,2.4,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T19:30:00Z,30.3085,-88.1395,2.411,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T20:00:00Z,30.3085,-88.1395,2.416,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T20:30:00Z,30.3085,-88.1395,2.423,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T21:00:00Z,30.3085,-88.1395,2.44,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T21:30:00Z,30.3085,-88.1395,2.451,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T22:00:00Z,30.3085,-88.1395,2.472,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T22:30:00Z,30.3085,-88.1395,2.496,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T23:00:00Z,30.3085,-88.1395,2.513,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T23:30:00Z,30.3085,-88.1395,2.547,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T00:00:00Z,30.3085,-88.1395,2.571,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T00:30:00Z,30.3085,-88.1395,2.607,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T01:00:00Z,30.3085,-88.1395,2.642,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T01:30:00Z,30.3085,-88.1395,2.681,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T02:00:00Z,30.3085,-88.1395,2.726,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T02:30:00Z,30.3085,-88.1395,2.762,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T03:00:00Z,30.3085,-88.1395,2.795,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T03:30:00Z,30.3085,-88.1395,2.821,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T04:00:00Z,30.3085,-88.1395,2.845,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T04:30:00Z,30.3085,-88.1395,2.871,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T05:00:00Z,30.3085,-88.1395,2.889,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T05:30:00Z,30.3085,-88.1395,2.899,25.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T06:00:00Z,30.3085,-88.1395,2.915,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T06:30:00Z,30.3085,-88.1395,2.935,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T07:00:00Z,30.3085,-88.1395,2.951,26.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T07:30:00Z,30.3085,-88.1395,2.942,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T08:00:00Z,30.3085,-88.1395,2.938,26.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T08:30:00Z,30.3085,-88.1395,2.93,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T09:00:00Z,30.3085,-88.1395,2.9,26.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T09:30:00Z,30.3085,-88.1395,2.866,26.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T10:00:00Z,30.3085,-88.1395,2.834,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T10:30:00Z,30.3085,-88.1395,2.812,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T11:00:00Z,30.3085,-88.1395,2.781,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T11:30:00Z,30.3085,-88.1395,2.745,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T12:00:00Z,30.3085,-88.1395,2.718,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T12:30:00Z,30.3085,-88.1395,2.69,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T13:00:00Z,30.3085,-88.1395,2.669,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T13:30:00Z,30.3085,-88.1395,2.632,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T14:00:00Z,30.3085,-88.1395,2.605,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T14:30:00Z,30.3085,-88.1395,2.583,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T15:00:00Z,30.3085,-88.1395,2.562,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T15:30:00Z,30.3085,-88.1395,2.537,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T16:00:00Z,30.3085,-88.1395,2.512,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T16:30:00Z,30.3085,-88.1395,2.507,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T17:00:00Z,30.3085,-88.1395,2.511,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T17:30:00Z,30.3085,-88.1395,2.504,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T18:00:00Z,30.3085,-88.1395,2.484,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T18:30:00Z,30.3085,-88.1395,2.473,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T19:00:00Z,30.3085,-88.1395,2.479,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T19:30:00Z,30.3085,-88.1395,2.482,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T20:00:00Z,30.3085,-88.1395,2.49,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T20:30:00Z,30.3085,-88.1395,2.489,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T21:00:00Z,30.3085,-88.1395,2.513,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T21:30:00Z,30.3085,-88.1395,2.537,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T22:00:00Z,30.3085,-88.1395,2.554,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T22:30:00Z,30.3085,-88.1395,2.574,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T23:00:00Z,30.3085,-88.1395,2.606,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T23:30:00Z,30.3085,-88.1395,2.633,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T00:00:00Z,30.3085,-88.1395,2.656,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T00:30:00Z,30.3085,-88.1395,2.686,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T01:00:00Z,30.3085,-88.1395,2.71,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T01:30:00Z,30.3085,-88.1395,2.745,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T02:00:00Z,30.3085,-88.1395,2.776,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T02:30:00Z,30.3085,-88.1395,2.816,23.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T03:00:00Z,30.3085,-88.1395,2.842,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T03:30:00Z,30.3085,-88.1395,2.878,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T04:00:00Z,30.3085,-88.1395,2.893,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T04:30:00Z,30.3085,-88.1395,2.907,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T05:00:00Z,30.3085,-88.1395,2.939,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T05:30:00Z,30.3085,-88.1395,2.955,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T06:00:00Z,30.3085,-88.1395,2.966,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T06:30:00Z,30.3085,-88.1395,2.987,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T07:00:00Z,30.3085,-88.1395,3.004,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T07:30:00Z,30.3085,-88.1395,3.009,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T08:00:00Z,30.3085,-88.1395,3.011,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T08:30:00Z,30.3085,-88.1395,3.008,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T09:00:00Z,30.3085,-88.1395,2.997,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T09:30:00Z,30.3085,-88.1395,2.981,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T10:00:00Z,30.3085,-88.1395,2.964,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T10:30:00Z,30.3085,-88.1395,2.964,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T11:00:00Z,30.3085,-88.1395,2.927,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T11:30:00Z,30.3085,-88.1395,2.9,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T12:00:00Z,30.3085,-88.1395,2.874,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T12:30:00Z,30.3085,-88.1395,2.854,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T13:00:00Z,30.3085,-88.1395,2.826,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T13:30:00Z,30.3085,-88.1395,2.807,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T14:00:00Z,30.3085,-88.1395,2.781,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T14:30:00Z,30.3085,-88.1395,2.775,24.45,1111122 