owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T18:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T19:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T20:00:00Z,29.4080,-84.8580,35.1,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T21:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T22:00:00Z,29.4080,-84.8580,35.1,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T23:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T00:00:00Z,29.4080,-84.8580,35.1,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T01:00:00Z,29.4080,-84.8580,35.1,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T02:00:00Z,29.4080,-84.8580,35.1,1.5,210.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T03:00:00Z,29.4080,-84.8580,35.1,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T04:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T05:00:00Z,29.4080,-84.8580,35.1,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T06:00:00Z,29.4080,-84.8580,35.1,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T07:00:00Z,29.4080,-84.8580,35.1,3.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T08:00:00Z,29.4080,-84.8580,35.1,5.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T09:00:00Z,29.4080,-84.8580,35.1,3.1,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T10:00:00Z,29.4080,-84.8580,35.1,3.1,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T11:00:00Z,29.4080,-84.8580,35.1,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T12:00:00Z,29.4080,-84.8580,35.1,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T13:00:00Z,29.4080,-84.8580,35.1,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T14:00:00Z,29.4080,-84.8580,35.1,4.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T15:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T16:00:00Z,29.4080,-84.8580,35.1,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T17:00:00Z,29.4080,-84.8580,35.1,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T18:00:00Z,29.4080,-84.8580,35.1,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T19:00:00Z,29.4080,-84.8580,35.1,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T20:00:00Z,29.4080,-84.8580,35.1,3.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T21:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T22:00:00Z,29.4080,-84.8580,35.1,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T23:00:00Z,29.4080,-84.8580,35.1,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T00:00:00Z,29.4080,-84.8580,35.1,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T01:00:00Z,29.4080,-84.8580,35.1,4.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T02:00:00Z,29.4080,-84.8580,35.1,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T03:00:00Z,29.4080,-84.8580,35.1,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T04:00:00Z,29.4080,-84.8580,35.1,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T05:00:00Z,29.4080,-84.8580,35.1,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T06:00:00Z,29.4080,-84.8580,35.1,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T07:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T08:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T09:00:00Z,29.4080,-84.8580,35.1,3.1,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T10:00:00Z,29.4080,-84.8580,35.1,3.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T11:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T12:00:00Z,29.4080,-84.8580,35.1,1.0,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T13:00:00Z,29.4080,-84.8580,35.1,1.0,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T14:00:00Z,29.4080,-84.8580,35.1,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T15:00:00Z,29.4080,-84.8580,35.1,5.7,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T16:00:00Z,29.4080,-84.8580,35.1,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T17:00:00Z,29.4080,-84.8580,35.1,5.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T18:00:00Z,29.4080,-84.8580,35.1,4.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T19:00:00Z,29.4080,-84.8580,35.1,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T20:00:00Z,29.4080,-84.8580,35.1,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T21:00:00Z,29.4080,-84.8580,35.1,4.1,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T22:00:00Z,29.4080,-84.8580,35.1,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T23:00:00Z,29.4080,-84.8580,35.1,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T00:00:00Z,29.4080,-84.8580,35.1,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T01:00:00Z,29.4080,-84.8580,35.1,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T02:00:00Z,29.4080,-84.8580,35.1,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T03:00:00Z,29.4080,-84.8580,35.1,5.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T04:00:00Z,29.4080,-84.8580,35.1,6.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T05:00:00Z,29.4080,-84.8580,35.1,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T06:00:00Z,29.4080,-84.8580,35.1,6.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T07:00:00Z,29.4080,-84.8580,35.1,6.2,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T08:00:00Z,29.4080,-84.8580,35.1,6.2,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T09:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T10:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T11:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T12:00:00Z,29.4080,-84.8580,35.1,8.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T13:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T14:00:00Z,29.4080,-84.8580,35.1,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T15:00:00Z,29.4080,-84.8580,35.1,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T16:00:00Z,29.4080,-84.8580,35.1,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T17:00:00Z,29.4080,-84.8580,35.1,8.8,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T18:00:00Z,29.4080,-84.8580,35.1,8.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T19:00:00Z,29.4080,-84.8580,35.1,6.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T20:00:00Z,29.4080,-84.8580,35.1,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T21:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T22:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T23:00:00Z,29.4080,-84.8580,35.1,8.8,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T00:00:00Z,29.4080,-84.8580,35.1,11.8,160.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T01:00:00Z,29.4080,-84.8580,35.1,11.8,170.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T02:00:00Z,29.4080,-84.8580,35.1,11.8,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T03:00:00Z,29.4080,-84.8580,35.1,12.4,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T04:00:00Z,29.4080,-84.8580,35.1,16.5,180.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T05:00:00Z,29.4080,-84.8580,35.1,13.9,180.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T06:00:00Z,29.4080,-84.8580,35.1,13.4,180.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T07:00:00Z,29.4080,-84.8580,35.1,13.9,180.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T08:00:00Z,29.4080,-84.8580,35.1,13.9,200.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T09:00:00Z,29.4080,-84.8580,35.1,15.4,220.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T10:00:00Z,29.4080,-84.8580,35.1,10.3,220.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T11:00:00Z,29.4080,-84.8580,35.1,11.3,200.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T12:00:00Z,29.4080,-84.8580,35.1,9.3,240.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T13:00:00Z,29.4080,-84.8580,35.1,9.3,250.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T14:00:00Z,29.4080,-84.8580,35.1,10.8,260.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T15:00:00Z,29.4080,-84.8580,35.1,13.9,270.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T16:00:00Z,29.4080,-84.8580,35.1,15.4,270.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T17:00:00Z,29.4080,-84.8580,35.1,16.0,280.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T18:00:00Z,29.4080,-84.8580,35.1,16.0,280.0,19.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T19:00:00Z,29.4080,-84.8580,35.1,17.5,280.0,21.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T20:00:00Z,29.4080,-84.8580,35.1,16.0,280.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T21:00:00Z,29.4080,-84.8580,35.1,18.0,300.0,19.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T22:00:00Z,29.4080,-84.8580,35.1,17.0,290.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T23:00:00Z,29.4080,-84.8580,35.1,16.0,290.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T00:00:00Z,29.4080,-84.8580,35.1,13.9,300.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T01:00:00Z,29.4080,-84.8580,35.1,13.4,310.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T02:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T04:00:00Z,29.4080,-84.8580,35.1,15.4,320.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T05:00:00Z,29.4080,-84.8580,35.1,17.0,320.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T06:00:00Z,29.4080,-84.8580,35.1,13.4,330.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T07:00:00Z,29.4080,-84.8580,35.1,9.8,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T08:00:00Z,29.4080,-84.8580,35.1,9.8,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T09:00:00Z,29.4080,-84.8580,35.1,10.3,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T10:00:00Z,29.4080,-84.8580,35.1,11.3,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T11:00:00Z,29.4080,-84.8580,35.1,12.9,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T12:00:00Z,29.4080,-84.8580,35.1,11.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T13:00:00Z,29.4080,-84.8580,35.1,9.8,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T14:00:00Z,29.4080,-84.8580,35.1,8.2,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T15:00:00Z,29.4080,-84.8580,35.1,7.2,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T16:00:00Z,29.4080,-84.8580,35.1,10.3,310.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T17:00:00Z,29.4080,-84.8580,35.1,10.3,300.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T19:00:00Z,29.4080,-84.8580,35.1,10.8,300.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T20:00:00Z,29.4080,-84.8580,35.1,11.3,300.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T21:00:00Z,29.4080,-84.8580,35.1,11.3,300.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T22:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T23:00:00Z,29.4080,-84.8580,35.1,11.3,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T00:00:00Z,29.4080,-84.8580,35.1,12.4,300.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T01:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T02:00:00Z,29.4080,-84.8580,35.1,12.4,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T03:00:00Z,29.4080,-84.8580,35.1,11.8,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T04:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T05:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T06:00:00Z,29.4080,-84.8580,35.1,10.3,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T07:00:00Z,29.4080,-84.8580,35.1,14.9,360.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T08:00:00Z,29.4080,-84.8580,35.1,13.4,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T09:00:00Z,29.4080,-84.8580,35.1,11.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T10:00:00Z,29.4080,-84.8580,35.1,10.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T11:00:00Z,29.4080,-84.8580,35.1,11.8,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T12:00:00Z,29.4080,-84.8580,35.1,9.8,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T13:00:00Z,29.4080,-84.8580,35.1,10.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T14:00:00Z,29.4080,-84.8580,35.1,9.8,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T15:00:00Z,29.4080,-84.8580,35.1,7.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T16:00:00Z,29.4080,-84.8580,35.1,7.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T17:00:00Z,29.4080,-84.8580,35.1,6.2,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T19:00:00Z,29.4080,-84.8580,35.1,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T20:00:00Z,29.4080,-84.8580,35.1,2.6,310.0,3.6,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
