owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:00:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:06:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:12:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:18:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:24:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:30:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:36:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:42:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:48:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:54:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:00:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:06:00Z,26.4040,-81.8810,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:12:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:18:00Z,26.4040,-81.8810,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:24:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:30:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:36:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:42:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:48:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:54:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:00:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:06:00Z,26.4040,-81.8810,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:12:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:18:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:24:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:30:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:36:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:42:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:48:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:54:00Z,26.4040,-81.8810,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:00:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:06:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:12:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:18:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:24:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:30:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:36:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:42:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:48:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T05:54:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:00:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:06:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:12:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:18:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:24:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:30:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:36:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:42:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:48:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:54:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:00:00Z,26.4040,-81.8810,0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:06:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:12:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:18:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:24:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:30:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:36:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:42:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:48:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:54:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:00:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:06:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:12:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:18:00Z,26.4040,-81.8810,0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:24:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:30:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:36:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:42:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:48:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:54:00Z,26.4040,-81.8810,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:00:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:06:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:12:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:18:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:24:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:30:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:36:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:42:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:48:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:54:00Z,26.4040,-81.8810,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:00:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:06:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:12:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:18:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:24:00Z,26.4040,-81.8810,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:30:00Z,26.4040,-81.8810,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:36:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:42:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:48:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:54:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:00:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:06:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:12:00Z,26.4040,-81.8810,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:18:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:24:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:30:00Z,26.4040,-81.8810,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:36:00Z,26.4040,-81.8810,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:42:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:48:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:54:00Z,26.4040,-81.8810,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:00:00Z,26.4040,-81.8810,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:06:00Z,26.4040,-81.8810,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:12:00Z,26.4040,-81.8810,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:18:00Z,26.4040,-81.8810,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:24:00Z,26.4040,-81.8810,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:30:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:36:00Z,26.4040,-81.8810,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:42:00Z,26.4040,-81.8810,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:48:00Z,26.4040,-81.8810,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:54:00Z,26.4040,-81.8810,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:00:00Z,26.4040,-81.8810,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:06:00Z,26.4040,-81.8810,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:12:00Z,26.4040,-81.8810,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:18:00Z,26.4040,-81.8810,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:24:00Z,26.4040,-81.8810,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:30:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:36:00Z,26.4040,-81.8810,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:42:00Z,26.4040,-81.8810,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:48:00Z,26.4040,-81.8810,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:54:00Z,26.4040,-81.8810,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:00:00Z,26.4040,-81.8810,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:06:00Z,26.4040,-81.8810,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:12:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:18:00Z,26.4040,-81.8810,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:24:00Z,26.4040,-81.8810,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:30:00Z,26.4040,-81.8810,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:36:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:42:00Z,26.4040,-81.8810,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:48:00Z,26.4040,-81.8810,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:54:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:00:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:06:00Z,26.4040,-81.8810,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:12:00Z,26.4040,-81.8810,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:18:00Z,26.4040,-81.8810,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:24:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:30:00Z,26.4040,-81.8810,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:36:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:42:00Z,26.4040,-81.8810,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:48:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:54:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:00:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:06:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:12:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:18:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:24:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:30:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:36:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:42:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:48:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:54:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:00:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:06:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:12:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:18:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:24:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:30:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:36:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:42:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:48:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:54:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:00:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:06:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:12:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:18:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:24:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:30:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:36:00Z,26.4040,-81.8810,0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:42:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:48:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:54:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:00:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:06:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:12:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:18:00Z,26.4040,-81.8810,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:24:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:30:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:36:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:42:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:48:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:54:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:00:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:06:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:12:00Z,26.4040,-81.8810,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:18:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:24:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:30:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:36:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:42:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:48:00Z,26.4040,-81.8810,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:54:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:00:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:06:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:12:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:18:00Z,26.4040,-81.8810,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:24:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:30:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:36:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:42:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:48:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:54:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:00:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:06:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:12:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:18:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:24:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:30:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:36:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:42:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:48:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:54:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:00:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:06:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:12:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:18:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:24:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:30:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:36:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:42:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:48:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:54:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:00:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:06:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:12:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:18:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:24:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:30:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:36:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:42:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:48:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:54:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:00:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:06:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:12:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:18:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:24:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:30:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:36:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:42:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:48:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:54:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:00:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:06:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:12:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:18:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:24:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:30:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:36:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:42:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:48:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:54:00Z,26.4040,-81.8810,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:00:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:06:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:12:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:18:00Z,26.4040,-81.8810,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:24:00Z,26.4040,-81.8810,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:30:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:36:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:42:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:48:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:54:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:00:00Z,26.4040,-81.8810,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:06:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:12:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:18:00Z,26.4040,-81.8810,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:24:00Z,26.4040,-81.8810,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:30:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:36:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:42:00Z,26.4040,-81.8810,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:48:00Z,26.4040,-81.8810,-0.443,1111122 