owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2009-05-01T00:00:00Z,27.8903,-94.0367,1016.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T00:30:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T01:00:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T01:30:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T02:00:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T02:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T03:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T03:30:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T04:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T04:30:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T05:00:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T05:30:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T06:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T06:30:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T07:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T07:30:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T08:00:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T08:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T09:00:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T09:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T10:00:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T10:30:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T11:00:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T11:30:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T12:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T12:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T13:00:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T13:30:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T14:00:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T14:30:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T15:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T15:30:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T16:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T16:30:00Z,27.8903,-94.0367,1017.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T17:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T17:30:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T18:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T18:30:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T19:00:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T19:30:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T20:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T20:30:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T21:00:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T21:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T22:00:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T22:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T23:00:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-01T23:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T00:00:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T00:30:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T01:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T01:30:00Z,27.8903,-94.0367,1015.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T02:00:00Z,27.8903,-94.0367,1015.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T02:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T03:00:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T03:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T04:00:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T04:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T05:00:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T05:30:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T06:00:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T06:30:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T07:00:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T07:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T08:00:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T08:30:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T09:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T09:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T10:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T10:30:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T11:00:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T11:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T12:00:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T12:30:00Z,27.8903,-94.0367,1014.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T13:00:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T13:30:00Z,27.8903,-94.0367,1014.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T14:00:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T14:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T15:00:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T15:30:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T16:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T16:30:00Z,27.8903,-94.0367,1014.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T17:00:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T17:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T18:00:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T18:30:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T19:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T19:30:00Z,27.8903,-94.0367,1012.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T20:00:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T20:30:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T21:00:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T21:30:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T22:00:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T22:30:00Z,27.8903,-94.0367,1010.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T23:00:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-02T23:30:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T00:00:00Z,27.8903,-94.0367,1009.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T00:30:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T01:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T01:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T02:00:00Z,27.8903,-94.0367,1010.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T02:30:00Z,27.8903,-94.0367,1010.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T03:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T03:30:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T04:00:00Z,27.8903,-94.0367,1010.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T04:30:00Z,27.8903,-94.0367,1010.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T05:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T05:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T06:00:00Z,27.8903,-94.0367,1009.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T06:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T07:00:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T07:30:00Z,27.8903,-94.0367,1010.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T08:00:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T08:30:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T09:00:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T09:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T10:00:00Z,27.8903,-94.0367,1009.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T10:30:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T11:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T11:30:00Z,27.8903,-94.0367,1009.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T12:00:00Z,27.8903,-94.0367,1009.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T12:30:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T13:00:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T13:30:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T14:00:00Z,27.8903,-94.0367,1008.97,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T14:30:00Z,27.8903,-94.0367,1009.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T15:00:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T15:30:00Z,27.8903,-94.0367,1009.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T16:00:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T16:30:00Z,27.8903,-94.0367,1011.53,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T17:00:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T17:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T18:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T18:30:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T19:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T19:30:00Z,27.8903,-94.0367,1009.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T20:00:00Z,27.8903,-94.0367,1009.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T20:30:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T21:00:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T21:30:00Z,27.8903,-94.0367,1008.68,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T22:00:00Z,27.8903,-94.0367,1008.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T22:30:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T23:00:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-03T23:30:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T00:00:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T00:30:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T01:00:00Z,27.8903,-94.0367,1009.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T01:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T02:00:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T02:30:00Z,27.8903,-94.0367,1010.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T03:00:00Z,27.8903,-94.0367,1010.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T03:30:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T04:00:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T04:30:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T05:00:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T05:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T06:00:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T06:30:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T07:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T07:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T08:00:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T08:30:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T09:00:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T09:30:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T10:00:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T10:30:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T11:00:00Z,27.8903,-94.0367,1012.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T11:30:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T12:00:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T12:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T13:00:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T13:30:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T14:00:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T14:30:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T15:00:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T15:30:00Z,27.8903,-94.0367,1014.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T16:00:00Z,27.8903,-94.0367,1014.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T16:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T17:00:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T17:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T18:00:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T18:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T19:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T19:30:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T20:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T20:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T21:00:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T21:30:00Z,27.8903,-94.0367,1012.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T22:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T22:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T23:00:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-04T23:30:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T00:00:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T00:30:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T01:00:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T01:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T02:00:00Z,27.8903,-94.0367,1012.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T02:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T03:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T03:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T04:00:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T04:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T05:00:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T05:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T06:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T06:30:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T07:00:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T07:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T08:00:00Z,27.8903,-94.0367,1012.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T08:30:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T09:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T09:30:00Z,27.8903,-94.0367,1012.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T10:00:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T10:30:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T11:00:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T11:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T12:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T12:30:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T13:00:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T13:30:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T14:00:00Z,27.8903,-94.0367,1013.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T14:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T15:00:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T15:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T16:00:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T16:30:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T17:00:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T17:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T18:00:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T18:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T19:00:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T19:30:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T20:00:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T20:30:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T21:00:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T21:30:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T22:00:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T22:30:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T23:00:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-05T23:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T00:00:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T00:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T01:00:00Z,27.8903,-94.0367,1010.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T01:30:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T02:00:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T02:30:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T03:00:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T03:30:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T04:00:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T04:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T05:00:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T05:30:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T06:00:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T06:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T07:00:00Z,27.8903,-94.0367,1009.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T07:30:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T08:00:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T08:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T09:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T09:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T10:00:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T10:30:00Z,27.8903,-94.0367,1010.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T11:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T11:30:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T12:00:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T12:30:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T13:00:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T13:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T14:00:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T14:30:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T15:00:00Z,27.8903,-94.0367,1011.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T15:30:00Z,27.8903,-94.0367,1011.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T16:00:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T16:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T17:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T17:30:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T18:00:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-05-06T18:30:00Z,27.8903,-94.0367,1011.8,11111222 