owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-10-01T00:09:00Z,26.1914,-97.0507,0.0,5.007923721,79.87895354,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T00:39:00Z,26.1914,-97.0507,0.0,5.549666657,73.45859413,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T01:09:00Z,26.1914,-97.0507,0.0,5.46502516,68.08141004,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T01:39:00Z,26.1914,-97.0507,0.0,5.273793701,73.24834372,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T02:09:00Z,26.1914,-97.0507,0.0,5.650221235,73.23238452,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T02:39:00Z,26.1914,-97.0507,0.0,6.356138765,78.56592455,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T03:09:00Z,26.1914,-97.0507,0.0,6.092659518,84.06442173,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T03:39:00Z,26.1914,-97.0507,0.0,6.804564644,82.73880798,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T04:09:00Z,26.1914,-97.0507,0.0,6.664427957,82.67197141,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T04:39:00Z,26.1914,-97.0507,0.0,6.367550549,92.79092471,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T05:09:00Z,26.1914,-97.0507,0.0,6.82297589,95.63579864,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T05:39:00Z,26.1914,-97.0507,0.0,6.880828438,100.2977955,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T06:09:00Z,26.1914,-97.0507,0.0,7.170216175,101.7491253,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T06:39:00Z,26.1914,-97.0507,0.0,7.055097448,105.454941,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T07:09:00Z,26.1914,-97.0507,0.0,7.722654984,107.8722426,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T07:39:00Z,26.1914,-97.0507,0.0,7.242278647,115.2562253,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T08:09:00Z,26.1914,-97.0507,0.0,7.258298699,116.424201,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T08:39:00Z,26.1914,-97.0507,0.0,6.891190028,111.9870517,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T09:09:00Z,26.1914,-97.0507,0.0,6.817301519,123.8768879,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T09:39:00Z,26.1914,-97.0507,0.0,6.540657459,119.1910914,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T10:09:00Z,26.1914,-97.0507,0.0,6.659737232,115.7189274,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T10:39:00Z,26.1914,-97.0507,0.0,6.773891053,122.705078,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T11:09:00Z,26.1914,-97.0507,0.0,6.815629098,116.8661718,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T11:39:00Z,26.1914,-97.0507,0.0,6.430505423,114.532806,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T12:09:00Z,26.1914,-97.0507,0.0,5.878885949,113.7748377,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T12:39:00Z,26.1914,-97.0507,0.0,5.806694412,111.8384252,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T13:09:00Z,26.1914,-97.0507,0.0,5.989407316,108.193319,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T13:39:00Z,26.1914,-97.0507,0.0,6.526231685,105.4634028,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T14:09:00Z,26.1914,-97.0507,0.0,6.701857951,105.7578871,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T14:39:00Z,26.1914,-97.0507,0.0,6.674368884,115.1832095,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T15:09:00Z,26.1914,-97.0507,0.0,6.647653721,117.9917229,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T15:39:00Z,26.1914,-97.0507,0.0,6.352361766,117.9773407,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T16:09:00Z,26.1914,-97.0507,0.0,6.193157515,118.551746,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T16:39:00Z,26.1914,-97.0507,0.0,5.935697095,120.5833537,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T17:09:00Z,26.1914,-97.0507,0.0,5.899711857,122.9631415,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T17:39:00Z,26.1914,-97.0507,0.0,5.635601121,117.4747883,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T18:09:00Z,26.1914,-97.0507,0.0,5.645538061,115.1582722,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T18:39:00Z,26.1914,-97.0507,0.0,6.004406715,114.8154912,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T19:09:00Z,26.1914,-97.0507,0.0,5.853520308,111.1292409,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T19:39:00Z,26.1914,-97.0507,0.0,6.061130258,111.9948706,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T20:09:00Z,26.1914,-97.0507,0.0,5.733524222,109.0357554,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T20:39:00Z,26.1914,-97.0507,0.0,6.093094452,113.9151155,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T21:09:00Z,26.1914,-97.0507,0.0,6.202015801,110.4807303,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T21:39:00Z,26.1914,-97.0507,0.0,5.687046685,110.6979176,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T22:09:00Z,26.1914,-97.0507,0.0,5.881912954,114.0815396,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T22:39:00Z,26.1914,-97.0507,0.0,6.188093406,127.1850404,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T23:09:00Z,26.1914,-97.0507,0.0,6.437584951,123.1473392,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-01T23:39:00Z,26.1914,-97.0507,0.0,9.598150864,109.0960379,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T00:09:00Z,26.1914,-97.0507,0.0,6.53911309,113.4290589,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T00:39:00Z,26.1914,-97.0507,0.0,5.554421662,125.1782737,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T01:09:00Z,26.1914,-97.0507,0.0,6.119191123,129.2304441,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T01:39:00Z,26.1914,-97.0507,0.0,6.398695179,121.2558788,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T02:09:00Z,26.1914,-97.0507,0.0,5.761466827,128.1631437,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T02:39:00Z,26.1914,-97.0507,0.0,5.659346252,112.9862597,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T03:09:00Z,26.1914,-97.0507,0.0,5.946402274,120.1874306,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T03:39:00Z,26.1914,-97.0507,0.0,6.628431187,120.8603356,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T04:09:00Z,26.1914,-97.0507,0.0,7.328847113,129.6857824,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T04:39:00Z,26.1914,-97.0507,0.0,6.857186012,117.7238724,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T05:09:00Z,26.1914,-97.0507,0.0,6.433195163,162.6356004,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T05:39:00Z,26.1914,-97.0507,0.0,6.437305337,146.2114788,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T06:09:00Z,26.1914,-97.0507,0.0,4.750347356,79.44663176,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T06:39:00Z,26.1914,-97.0507,0.0,5.917060081,121.595162,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T07:09:00Z,26.1914,-97.0507,0.0,6.762225965,120.775203,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T07:39:00Z,26.1914,-97.0507,0.0,7.015197788,134.1917615,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T08:09:00Z,26.1914,-97.0507,0.0,5.874027579,126.6946589,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T08:39:00Z,26.1914,-97.0507,0.0,5.181679264,129.9899466,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T09:09:00Z,26.1914,-97.0507,0.0,4.716449936,128.717055,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T09:39:00Z,26.1914,-97.0507,0.0,4.396293894,128.7211998,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T10:09:00Z,26.1914,-97.0507,0.0,4.130012107,126.7315022,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T10:39:00Z,26.1914,-97.0507,0.0,4.321203536,117.8700542,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T11:09:00Z,26.1914,-97.0507,0.0,3.724862414,123.3917753,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T11:39:00Z,26.1914,-97.0507,0.0,3.233032632,111.4068703,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T12:09:00Z,26.1914,-97.0507,0.0,3.470518693,119.5199829,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T12:39:00Z,26.1914,-97.0507,0.0,3.53243542,108.9995448,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T13:09:00Z,26.1914,-97.0507,0.0,4.07,108.9250211,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T13:39:00Z,26.1914,-97.0507,0.0,4.183359894,100.746253,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T14:09:00Z,26.1914,-97.0507,0.0,4.069852577,108.4798454,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T14:39:00Z,26.1914,-97.0507,0.0,3.719032132,107.8506975,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T15:09:00Z,26.1914,-97.0507,0.0,4.213691968,109.9834807,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T15:39:00Z,26.1914,-97.0507,0.0,5.092278468,114.6026191,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T16:09:00Z,26.1914,-97.0507,0.0,4.792514997,118.5440244,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T16:39:00Z,26.1914,-97.0507,0.0,4.949868685,125.2958091,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T17:09:00Z,26.1914,-97.0507,0.0,4.519834068,111.6840811,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T17:39:00Z,26.1914,-97.0507,0.0,4.158425183,108.6531797,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T18:09:00Z,26.1914,-97.0507,0.0,4.583939354,112.9855971,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T18:39:00Z,26.1914,-97.0507,0.0,4.800604129,107.8314423,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T19:09:00Z,26.1914,-97.0507,0.0,4.102499238,107.1544501,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T19:39:00Z,26.1914,-97.0507,0.0,4.463507589,106.9332337,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T20:09:00Z,26.1914,-97.0507,0.0,4.5484283,105.1671189,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T20:39:00Z,26.1914,-97.0507,0.0,4.860452654,103.8079076,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T21:09:00Z,26.1914,-97.0507,0.0,4.366096655,104.8641778,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T21:39:00Z,26.1914,-97.0507,0.0,3.844008325,98.67856951,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T22:09:00Z,26.1914,-97.0507,0.0,4.760262598,90.6022438,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T22:39:00Z,26.1914,-97.0507,0.0,5.692249116,91.61112183,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T23:09:00Z,26.1914,-97.0507,0.0,5.218064775,93.18633435,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-02T23:39:00Z,26.1914,-97.0507,0.0,5.360792852,93.63674933,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T00:09:00Z,26.1914,-97.0507,0.0,6.28171951,113.0552393,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T00:39:00Z,26.1914,-97.0507,0.0,5.562517416,95.15753583,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T01:09:00Z,26.1914,-97.0507,0.0,6.105939731,99.04620103,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T01:39:00Z,26.1914,-97.0507,0.0,5.913797426,95.1422085,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T02:09:00Z,26.1914,-97.0507,0.0,6.305243849,100.9717252,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T02:39:00Z,26.1914,-97.0507,0.0,5.580546568,102.4178377,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T03:09:00Z,26.1914,-97.0507,0.0,6.599765147,108.7373133,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-10-03T03:39:00Z,26.1914,-97.0507,0.0,6.046651966,105.7375273,8.56,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
