owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:00:00Z,26.4040,-81.8810,47.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:06:00Z,26.4040,-81.8810,45.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:12:00Z,26.4040,-81.8810,45.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:18:00Z,26.4040,-81.8810,44.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:24:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:30:00Z,26.4040,-81.8810,43.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:36:00Z,26.4040,-81.8810,44.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:42:00Z,26.4040,-81.8810,44.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:48:00Z,26.4040,-81.8810,44.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T00:54:00Z,26.4040,-81.8810,44.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:00:00Z,26.4040,-81.8810,44.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:06:00Z,26.4040,-81.8810,45.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:12:00Z,26.4040,-81.8810,44.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:18:00Z,26.4040,-81.8810,44.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:24:00Z,26.4040,-81.8810,44.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:30:00Z,26.4040,-81.8810,44.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:36:00Z,26.4040,-81.8810,44.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:42:00Z,26.4040,-81.8810,43.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:48:00Z,26.4040,-81.8810,44.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T01:54:00Z,26.4040,-81.8810,43.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:00:00Z,26.4040,-81.8810,44.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:06:00Z,26.4040,-81.8810,44.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:12:00Z,26.4040,-81.8810,45.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:18:00Z,26.4040,-81.8810,45.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:24:00Z,26.4040,-81.8810,45.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:30:00Z,26.4040,-81.8810,46.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:36:00Z,26.4040,-81.8810,46.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:42:00Z,26.4040,-81.8810,47.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:48:00Z,26.4040,-81.8810,47.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T02:54:00Z,26.4040,-81.8810,48.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:00:00Z,26.4040,-81.8810,48.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:06:00Z,26.4040,-81.8810,49.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:12:00Z,26.4040,-81.8810,51.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:18:00Z,26.4040,-81.8810,51.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:24:00Z,26.4040,-81.8810,50.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:30:00Z,26.4040,-81.8810,51.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:36:00Z,26.4040,-81.8810,50.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:42:00Z,26.4040,-81.8810,49.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:48:00Z,26.4040,-81.8810,49.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T03:54:00Z,26.4040,-81.8810,50.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:00:00Z,26.4040,-81.8810,49.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:06:00Z,26.4040,-81.8810,50.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:12:00Z,26.4040,-81.8810,49.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:18:00Z,26.4040,-81.8810,50.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:24:00Z,26.4040,-81.8810,50.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:30:00Z,26.4040,-81.8810,49.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:36:00Z,26.4040,-81.8810,48.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:42:00Z,26.4040,-81.8810,50.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:48:00Z,26.4040,-81.8810,50.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T04:54:00Z,26.4040,-81.8810,50.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:00:00Z,26.4040,-81.8810,51.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:06:00Z,26.4040,-81.8810,52.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:12:00Z,26.4040,-81.8810,52.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:18:00Z,26.4040,-81.8810,51.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:24:00Z,26.4040,-81.8810,51.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:30:00Z,26.4040,-81.8810,51.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:36:00Z,26.4040,-81.8810,51.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:42:00Z,26.4040,-81.8810,50.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:48:00Z,26.4040,-81.8810,50.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T05:54:00Z,26.4040,-81.8810,50.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:00:00Z,26.4040,-81.8810,51.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:06:00Z,26.4040,-81.8810,50.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:12:00Z,26.4040,-81.8810,50.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:18:00Z,26.4040,-81.8810,49.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:24:00Z,26.4040,-81.8810,50.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:30:00Z,26.4040,-81.8810,50.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:36:00Z,26.4040,-81.8810,51.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:42:00Z,26.4040,-81.8810,51.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:48:00Z,26.4040,-81.8810,51.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T06:54:00Z,26.4040,-81.8810,50.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:00:00Z,26.4040,-81.8810,50.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:06:00Z,26.4040,-81.8810,51.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:12:00Z,26.4040,-81.8810,51.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:18:00Z,26.4040,-81.8810,50.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:24:00Z,26.4040,-81.8810,51.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:30:00Z,26.4040,-81.8810,52.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:36:00Z,26.4040,-81.8810,52.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:42:00Z,26.4040,-81.8810,52.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:48:00Z,26.4040,-81.8810,53.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T07:54:00Z,26.4040,-81.8810,52.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:00:00Z,26.4040,-81.8810,53.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:06:00Z,26.4040,-81.8810,52.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:12:00Z,26.4040,-81.8810,52.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:18:00Z,26.4040,-81.8810,51.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:24:00Z,26.4040,-81.8810,51.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:30:00Z,26.4040,-81.8810,51.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:36:00Z,26.4040,-81.8810,52.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:42:00Z,26.4040,-81.8810,53.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:48:00Z,26.4040,-81.8810,52.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T08:54:00Z,26.4040,-81.8810,54.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:00:00Z,26.4040,-81.8810,56.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:06:00Z,26.4040,-81.8810,55.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:12:00Z,26.4040,-81.8810,55.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:18:00Z,26.4040,-81.8810,57.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:24:00Z,26.4040,-81.8810,57.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:30:00Z,26.4040,-81.8810,58.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:36:00Z,26.4040,-81.8810,59.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:42:00Z,26.4040,-81.8810,59.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:48:00Z,26.4040,-81.8810,59.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T09:54:00Z,26.4040,-81.8810,60.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:00:00Z,26.4040,-81.8810,61.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:06:00Z,26.4040,-81.8810,62.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:12:00Z,26.4040,-81.8810,60.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:18:00Z,26.4040,-81.8810,59.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:24:00Z,26.4040,-81.8810,58.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:30:00Z,26.4040,-81.8810,58.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:36:00Z,26.4040,-81.8810,59.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:42:00Z,26.4040,-81.8810,58.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:48:00Z,26.4040,-81.8810,58.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T10:54:00Z,26.4040,-81.8810,58.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:00:00Z,26.4040,-81.8810,57.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:06:00Z,26.4040,-81.8810,58.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:12:00Z,26.4040,-81.8810,56.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:18:00Z,26.4040,-81.8810,55.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:24:00Z,26.4040,-81.8810,55.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:30:00Z,26.4040,-81.8810,54.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:36:00Z,26.4040,-81.8810,54.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:42:00Z,26.4040,-81.8810,54.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:48:00Z,26.4040,-81.8810,53.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T11:54:00Z,26.4040,-81.8810,53.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:00:00Z,26.4040,-81.8810,53.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:06:00Z,26.4040,-81.8810,53.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:12:00Z,26.4040,-81.8810,53.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:18:00Z,26.4040,-81.8810,52.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:24:00Z,26.4040,-81.8810,51.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:30:00Z,26.4040,-81.8810,51.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:36:00Z,26.4040,-81.8810,51.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:42:00Z,26.4040,-81.8810,50.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:48:00Z,26.4040,-81.8810,50.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T12:54:00Z,26.4040,-81.8810,49.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:00:00Z,26.4040,-81.8810,49.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:06:00Z,26.4040,-81.8810,48.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:12:00Z,26.4040,-81.8810,46.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:18:00Z,26.4040,-81.8810,45.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:24:00Z,26.4040,-81.8810,44.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:30:00Z,26.4040,-81.8810,42.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:36:00Z,26.4040,-81.8810,42.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:42:00Z,26.4040,-81.8810,40.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:48:00Z,26.4040,-81.8810,40.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T13:54:00Z,26.4040,-81.8810,40.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:00:00Z,26.4040,-81.8810,39.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:06:00Z,26.4040,-81.8810,39.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:12:00Z,26.4040,-81.8810,38.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:18:00Z,26.4040,-81.8810,38.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:24:00Z,26.4040,-81.8810,38.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:30:00Z,26.4040,-81.8810,37.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:36:00Z,26.4040,-81.8810,37.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:42:00Z,26.4040,-81.8810,36.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:48:00Z,26.4040,-81.8810,35.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T14:54:00Z,26.4040,-81.8810,36.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:00:00Z,26.4040,-81.8810,37.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:06:00Z,26.4040,-81.8810,37.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:12:00Z,26.4040,-81.8810,36.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:18:00Z,26.4040,-81.8810,36.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:24:00Z,26.4040,-81.8810,36.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:30:00Z,26.4040,-81.8810,37.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:36:00Z,26.4040,-81.8810,36.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:42:00Z,26.4040,-81.8810,36.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:48:00Z,26.4040,-81.8810,35.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T15:54:00Z,26.4040,-81.8810,36.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:00:00Z,26.4040,-81.8810,36.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:06:00Z,26.4040,-81.8810,36.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:12:00Z,26.4040,-81.8810,36.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:18:00Z,26.4040,-81.8810,38.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:24:00Z,26.4040,-81.8810,37.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:30:00Z,26.4040,-81.8810,37.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:36:00Z,26.4040,-81.8810,36.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:42:00Z,26.4040,-81.8810,36.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:48:00Z,26.4040,-81.8810,36.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T16:54:00Z,26.4040,-81.8810,36.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:00:00Z,26.4040,-81.8810,36.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:06:00Z,26.4040,-81.8810,36.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:12:00Z,26.4040,-81.8810,34.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:18:00Z,26.4040,-81.8810,34.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:24:00Z,26.4040,-81.8810,34.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:30:00Z,26.4040,-81.8810,34.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:36:00Z,26.4040,-81.8810,34.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:42:00Z,26.4040,-81.8810,33.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:48:00Z,26.4040,-81.8810,33.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T17:54:00Z,26.4040,-81.8810,34.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:00:00Z,26.4040,-81.8810,34.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:06:00Z,26.4040,-81.8810,35.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:12:00Z,26.4040,-81.8810,34.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:18:00Z,26.4040,-81.8810,35.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:24:00Z,26.4040,-81.8810,34.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:30:00Z,26.4040,-81.8810,34.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:36:00Z,26.4040,-81.8810,34.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:42:00Z,26.4040,-81.8810,34.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:48:00Z,26.4040,-81.8810,35.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T18:54:00Z,26.4040,-81.8810,35.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:00:00Z,26.4040,-81.8810,35.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:06:00Z,26.4040,-81.8810,35.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:12:00Z,26.4040,-81.8810,35.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:18:00Z,26.4040,-81.8810,35.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:24:00Z,26.4040,-81.8810,36.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:30:00Z,26.4040,-81.8810,36.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:36:00Z,26.4040,-81.8810,35.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:42:00Z,26.4040,-81.8810,35.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:48:00Z,26.4040,-81.8810,35.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T19:54:00Z,26.4040,-81.8810,36.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:00:00Z,26.4040,-81.8810,35.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:06:00Z,26.4040,-81.8810,36.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:12:00Z,26.4040,-81.8810,36.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:18:00Z,26.4040,-81.8810,36.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:24:00Z,26.4040,-81.8810,36.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:30:00Z,26.4040,-81.8810,37.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:36:00Z,26.4040,-81.8810,37.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:42:00Z,26.4040,-81.8810,38.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:48:00Z,26.4040,-81.8810,38.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T20:54:00Z,26.4040,-81.8810,38.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:00:00Z,26.4040,-81.8810,37.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:06:00Z,26.4040,-81.8810,35.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:12:00Z,26.4040,-81.8810,36.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:18:00Z,26.4040,-81.8810,36.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:24:00Z,26.4040,-81.8810,36.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:30:00Z,26.4040,-81.8810,35.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:36:00Z,26.4040,-81.8810,36.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:42:00Z,26.4040,-81.8810,34.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:48:00Z,26.4040,-81.8810,34.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T21:54:00Z,26.4040,-81.8810,34.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:00:00Z,26.4040,-81.8810,31.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:06:00Z,26.4040,-81.8810,32.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:12:00Z,26.4040,-81.8810,33.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:18:00Z,26.4040,-81.8810,33.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:24:00Z,26.4040,-81.8810,33.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:30:00Z,26.4040,-81.8810,33.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:36:00Z,26.4040,-81.8810,33.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:42:00Z,26.4040,-81.8810,33.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:48:00Z,26.4040,-81.8810,33.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T22:54:00Z,26.4040,-81.8810,33.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:00:00Z,26.4040,-81.8810,34.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:06:00Z,26.4040,-81.8810,35.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:12:00Z,26.4040,-81.8810,33.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:18:00Z,26.4040,-81.8810,34.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:24:00Z,26.4040,-81.8810,35.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:30:00Z,26.4040,-81.8810,34.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:36:00Z,26.4040,-81.8810,35.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:42:00Z,26.4040,-81.8810,35.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:48:00Z,26.4040,-81.8810,35.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-01T23:54:00Z,26.4040,-81.8810,34.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:00:00Z,26.4040,-81.8810,34.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:06:00Z,26.4040,-81.8810,35.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:12:00Z,26.4040,-81.8810,36.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:18:00Z,26.4040,-81.8810,37.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:24:00Z,26.4040,-81.8810,37.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:30:00Z,26.4040,-81.8810,37.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:36:00Z,26.4040,-81.8810,39.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:42:00Z,26.4040,-81.8810,39.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:48:00Z,26.4040,-81.8810,40.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T00:54:00Z,26.4040,-81.8810,40.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:00:00Z,26.4040,-81.8810,40.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:06:00Z,26.4040,-81.8810,41.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:12:00Z,26.4040,-81.8810,41.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:18:00Z,26.4040,-81.8810,42.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:24:00Z,26.4040,-81.8810,41.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:30:00Z,26.4040,-81.8810,42.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:36:00Z,26.4040,-81.8810,42.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:42:00Z,26.4040,-81.8810,43.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:48:00Z,26.4040,-81.8810,42.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T01:54:00Z,26.4040,-81.8810,41.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:00:00Z,26.4040,-81.8810,41.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:06:00Z,26.4040,-81.8810,42.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:12:00Z,26.4040,-81.8810,42.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:18:00Z,26.4040,-81.8810,42.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:24:00Z,26.4040,-81.8810,43.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:30:00Z,26.4040,-81.8810,43.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:36:00Z,26.4040,-81.8810,44.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:42:00Z,26.4040,-81.8810,45.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:48:00Z,26.4040,-81.8810,45.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T02:54:00Z,26.4040,-81.8810,45.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T03:00:00Z,26.4040,-81.8810,46.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-05-02T03:06:00Z,26.4040,-81.8810,47.69,1111122 