owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:00:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:06:00Z,28.4330,-82.6670,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:12:00Z,28.4330,-82.6670,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:18:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:24:00Z,28.4330,-82.6670,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:30:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:36:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:42:00Z,28.4330,-82.6670,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:48:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:54:00Z,28.4330,-82.6670,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:00:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:06:00Z,28.4330,-82.6670,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:12:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:18:00Z,28.4330,-82.6670,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:24:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:30:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:36:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:42:00Z,28.4330,-82.6670,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:48:00Z,28.4330,-82.6670,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:54:00Z,28.4330,-82.6670,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:00:00Z,28.4330,-82.6670,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:06:00Z,28.4330,-82.6670,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:12:00Z,28.4330,-82.6670,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:18:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:24:00Z,28.4330,-82.6670,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:30:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:36:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:42:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:48:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:54:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:00:00Z,28.4330,-82.6670,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:06:00Z,28.4330,-82.6670,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:12:00Z,28.4330,-82.6670,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:18:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:24:00Z,28.4330,-82.6670,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:30:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:36:00Z,28.4330,-82.6670,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:42:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:48:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:54:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:00:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:06:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:12:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:18:00Z,28.4330,-82.6670,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:24:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:30:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:36:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:42:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:48:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:54:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:00:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:06:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:12:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:18:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:24:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:30:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:36:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:42:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:48:00Z,28.4330,-82.6670,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:54:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:00:00Z,28.4330,-82.6670,0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:06:00Z,28.4330,-82.6670,0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:12:00Z,28.4330,-82.6670,0.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:18:00Z,28.4330,-82.6670,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:24:00Z,28.4330,-82.6670,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:30:00Z,28.4330,-82.6670,0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:36:00Z,28.4330,-82.6670,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:42:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:48:00Z,28.4330,-82.6670,0.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:54:00Z,28.4330,-82.6670,0.597,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:00:00Z,28.4330,-82.6670,0.597,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:06:00Z,28.4330,-82.6670,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:12:00Z,28.4330,-82.6670,0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:18:00Z,28.4330,-82.6670,0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:24:00Z,28.4330,-82.6670,0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:30:00Z,28.4330,-82.6670,0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:36:00Z,28.4330,-82.6670,0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:42:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:48:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:54:00Z,28.4330,-82.6670,0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:00:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:06:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:12:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:18:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:30:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:36:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:42:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:48:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:54:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:00:00Z,28.4330,-82.6670,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:06:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:12:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:18:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:24:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:30:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:36:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:42:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:48:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:54:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:00:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:06:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:12:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:18:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:24:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:30:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:36:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:42:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:48:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:54:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:00:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:06:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:12:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:18:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:24:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:30:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:36:00Z,28.4330,-82.6670,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:42:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:48:00Z,28.4330,-82.6670,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:54:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:00:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:06:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:12:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:18:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:24:00Z,28.4330,-82.6670,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:30:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:36:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:42:00Z,28.4330,-82.6670,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:48:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:54:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:00:00Z,28.4330,-82.6670,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:06:00Z,28.4330,-82.6670,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:12:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:18:00Z,28.4330,-82.6670,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:24:00Z,28.4330,-82.6670,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:30:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:36:00Z,28.4330,-82.6670,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:42:00Z,28.4330,-82.6670,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:48:00Z,28.4330,-82.6670,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:54:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:00:00Z,28.4330,-82.6670,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:06:00Z,28.4330,-82.6670,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:12:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:18:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:24:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:30:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:36:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:42:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:48:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:54:00Z,28.4330,-82.6670,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:00:00Z,28.4330,-82.6670,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:06:00Z,28.4330,-82.6670,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:12:00Z,28.4330,-82.6670,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:18:00Z,28.4330,-82.6670,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:24:00Z,28.4330,-82.6670,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:30:00Z,28.4330,-82.6670,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:36:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:42:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:48:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:54:00Z,28.4330,-82.6670,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:00:00Z,28.4330,-82.6670,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:06:00Z,28.4330,-82.6670,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:12:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:18:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:24:00Z,28.4330,-82.6670,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:30:00Z,28.4330,-82.6670,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:36:00Z,28.4330,-82.6670,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:42:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:48:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:54:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:00:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:06:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:12:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:18:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:24:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:30:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:36:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:42:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:48:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:54:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:00:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:06:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:12:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:18:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:24:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:30:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:36:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:42:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:48:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:54:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:00:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:06:00Z,28.4330,-82.6670,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:12:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:18:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:24:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:30:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:36:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:42:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:48:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:54:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:00:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:06:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:12:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:18:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:24:00Z,28.4330,-82.6670,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:30:00Z,28.4330,-82.6670,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:36:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:42:00Z,28.4330,-82.6670,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:48:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T20:54:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:00:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:06:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:12:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:18:00Z,28.4330,-82.6670,0.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:24:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:30:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:36:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:42:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:48:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T21:54:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:00:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:06:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:12:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:18:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:24:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:30:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:36:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:42:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:48:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T22:54:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:00:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:06:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:12:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:18:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:24:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:30:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:36:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:42:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:48:00Z,28.4330,-82.6670,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T23:54:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:00:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:06:00Z,28.4330,-82.6670,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:12:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:18:00Z,28.4330,-82.6670,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:24:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:30:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:36:00Z,28.4330,-82.6670,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:42:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:48:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T00:54:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:00:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:06:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:12:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:24:00Z,28.4330,-82.6670,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:30:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:36:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:42:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:48:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T01:54:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:00:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:06:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:12:00Z,28.4330,-82.6670,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:18:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:24:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:30:00Z,28.4330,-82.6670,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:36:00Z,28.4330,-82.6670,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:42:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:48:00Z,28.4330,-82.6670,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T02:54:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T03:00:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-02T03:06:00Z,28.4330,-82.6670,-0.491,1111122 