owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-06-01T00:30:00Z,27.5500,-92.4900,122.0,1.0,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T01:30:00Z,27.5500,-92.4900,122.0,0.4,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T02:30:00Z,27.5500,-92.4900,122.0,0.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T03:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T04:30:00Z,27.5500,-92.4900,122.0,1.4,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T05:30:00Z,27.5500,-92.4900,122.0,2.6,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T06:30:00Z,27.5500,-92.4900,122.0,4.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T07:30:00Z,27.5500,-92.4900,122.0,3.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T08:30:00Z,27.5500,-92.4900,122.0,1.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T09:30:00Z,27.5500,-92.4900,122.0,1.4,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T10:30:00Z,27.5500,-92.4900,122.0,1.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T11:30:00Z,27.5500,-92.4900,122.0,0.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T12:30:00Z,27.5500,-92.4900,122.0,2.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T13:30:00Z,27.5500,-92.4900,122.0,3.4,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T14:30:00Z,27.5500,-92.4900,122.0,3.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T15:30:00Z,27.5500,-92.4900,122.0,3.6,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T16:30:00Z,27.5500,-92.4900,122.0,3.3,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T17:30:00Z,27.5500,-92.4900,122.0,2.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T18:30:00Z,27.5500,-92.4900,122.0,3.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T19:30:00Z,27.5500,-92.4900,122.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T20:30:00Z,27.5500,-92.4900,122.0,1.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T21:30:00Z,27.5500,-92.4900,122.0,0.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T22:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-01T23:30:00Z,27.5500,-92.4900,122.0,1.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T00:30:00Z,27.5500,-92.4900,122.0,3.3,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T01:30:00Z,27.5500,-92.4900,122.0,4.5,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T02:30:00Z,27.5500,-92.4900,122.0,2.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T03:30:00Z,27.5500,-92.4900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T04:30:00Z,27.5500,-92.4900,122.0,0.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T05:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T06:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T07:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T08:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T09:30:00Z,27.5500,-92.4900,122.0,0.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T10:30:00Z,27.5500,-92.4900,122.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T11:30:00Z,27.5500,-92.4900,122.0,0.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T12:30:00Z,27.5500,-92.4900,122.0,0.9,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T13:30:00Z,27.5500,-92.4900,122.0,0.4,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T14:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T15:30:00Z,27.5500,-92.4900,122.0,0.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T16:30:00Z,27.5500,-92.4900,122.0,1.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T17:30:00Z,27.5500,-92.4900,122.0,3.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T18:30:00Z,27.5500,-92.4900,122.0,4.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T19:30:00Z,27.5500,-92.4900,122.0,5.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T20:30:00Z,27.5500,-92.4900,122.0,4.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T21:30:00Z,27.5500,-92.4900,122.0,3.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T22:30:00Z,27.5500,-92.4900,122.0,3.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-02T23:30:00Z,27.5500,-92.4900,122.0,3.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T00:30:00Z,27.5500,-92.4900,122.0,2.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T01:30:00Z,27.5500,-92.4900,122.0,2.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T02:30:00Z,27.5500,-92.4900,122.0,2.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T03:30:00Z,27.5500,-92.4900,122.0,0.8,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T04:30:00Z,27.5500,-92.4900,122.0,0.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T05:30:00Z,27.5500,-92.4900,122.0,0.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T06:30:00Z,27.5500,-92.4900,122.0,0.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T07:30:00Z,27.5500,-92.4900,122.0,1.0,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T08:30:00Z,27.5500,-92.4900,122.0,0.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T09:30:00Z,27.5500,-92.4900,122.0,0.5,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T10:30:00Z,27.5500,-92.4900,122.0,0.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T11:30:00Z,27.5500,-92.4900,122.0,0.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T12:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T13:30:00Z,27.5500,-92.4900,122.0,0.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T14:30:00Z,27.5500,-92.4900,122.0,0.4,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T15:30:00Z,27.5500,-92.4900,122.0,1.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T16:30:00Z,27.5500,-92.4900,122.0,2.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T17:30:00Z,27.5500,-92.4900,122.0,1.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T18:30:00Z,27.5500,-92.4900,122.0,1.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T19:30:00Z,27.5500,-92.4900,122.0,0.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T20:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T21:30:00Z,27.5500,-92.4900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T22:30:00Z,27.5500,-92.4900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-03T23:30:00Z,27.5500,-92.4900,122.0,0.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T00:30:00Z,27.5500,-92.4900,122.0,0.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T01:30:00Z,27.5500,-92.4900,122.0,1.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T02:30:00Z,27.5500,-92.4900,122.0,1.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T03:30:00Z,27.5500,-92.4900,122.0,1.1,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T04:30:00Z,27.5500,-92.4900,122.0,1.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T05:30:00Z,27.5500,-92.4900,122.0,1.3,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T06:30:00Z,27.5500,-92.4900,122.0,1.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T07:30:00Z,27.5500,-92.4900,122.0,2.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T08:30:00Z,27.5500,-92.4900,122.0,2.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T09:30:00Z,27.5500,-92.4900,122.0,2.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T10:30:00Z,27.5500,-92.4900,122.0,2.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T11:30:00Z,27.5500,-92.4900,122.0,0.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T12:30:00Z,27.5500,-92.4900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T13:30:00Z,27.5500,-92.4900,122.0,0.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T14:30:00Z,27.5500,-92.4900,122.0,0.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T15:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T16:30:00Z,27.5500,-92.4900,122.0,1.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T17:30:00Z,27.5500,-92.4900,122.0,0.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T18:30:00Z,27.5500,-92.4900,122.0,0.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T19:30:00Z,27.5500,-92.4900,122.0,0.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T20:30:00Z,27.5500,-92.4900,122.0,1.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T21:30:00Z,27.5500,-92.4900,122.0,1.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T22:30:00Z,27.5500,-92.4900,122.0,1.9,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-04T23:30:00Z,27.5500,-92.4900,122.0,0.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T00:30:00Z,27.5500,-92.4900,122.0,0.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T01:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T02:30:00Z,27.5500,-92.4900,122.0,0.7,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T03:30:00Z,27.5500,-92.4900,122.0,1.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T04:30:00Z,27.5500,-92.4900,122.0,2.6,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T05:30:00Z,27.5500,-92.4900,122.0,2.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T06:30:00Z,27.5500,-92.4900,122.0,2.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T07:30:00Z,27.5500,-92.4900,122.0,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T08:30:00Z,27.5500,-92.4900,122.0,3.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T09:30:00Z,27.5500,-92.4900,122.0,3.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T10:30:00Z,27.5500,-92.4900,122.0,2.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T11:30:00Z,27.5500,-92.4900,122.0,1.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T12:30:00Z,27.5500,-92.4900,122.0,2.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T13:30:00Z,27.5500,-92.4900,122.0,1.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T14:30:00Z,27.5500,-92.4900,122.0,0.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T15:30:00Z,27.5500,-92.4900,122.0,2.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T16:30:00Z,27.5500,-92.4900,122.0,3.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T17:30:00Z,27.5500,-92.4900,122.0,3.4,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T18:30:00Z,27.5500,-92.4900,122.0,2.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T19:30:00Z,27.5500,-92.4900,122.0,2.6,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T20:30:00Z,27.5500,-92.4900,122.0,2.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T21:30:00Z,27.5500,-92.4900,122.0,2.5,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T22:30:00Z,27.5500,-92.4900,122.0,1.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-05T23:30:00Z,27.5500,-92.4900,122.0,1.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T00:30:00Z,27.5500,-92.4900,122.0,1.8,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T01:30:00Z,27.5500,-92.4900,122.0,1.3,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T02:30:00Z,27.5500,-92.4900,122.0,0.4,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T03:30:00Z,27.5500,-92.4900,122.0,1.1,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T04:30:00Z,27.5500,-92.4900,122.0,1.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T05:30:00Z,27.5500,-92.4900,122.0,0.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T06:30:00Z,27.5500,-92.4900,122.0,1.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T07:30:00Z,27.5500,-92.4900,122.0,0.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T08:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T09:30:00Z,27.5500,-92.4900,122.0,0.4,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T10:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T11:30:00Z,27.5500,-92.4900,122.0,0.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T12:30:00Z,27.5500,-92.4900,122.0,1.9,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T13:30:00Z,27.5500,-92.4900,122.0,2.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T14:30:00Z,27.5500,-92.4900,122.0,2.5,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T15:30:00Z,27.5500,-92.4900,122.0,2.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T16:30:00Z,27.5500,-92.4900,122.0,2.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T17:30:00Z,27.5500,-92.4900,122.0,2.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T18:30:00Z,27.5500,-92.4900,122.0,4.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T19:30:00Z,27.5500,-92.4900,122.0,4.3,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T20:30:00Z,27.5500,-92.4900,122.0,4.9,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T21:30:00Z,27.5500,-92.4900,122.0,5.0,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T22:30:00Z,27.5500,-92.4900,122.0,3.9,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-06T23:30:00Z,27.5500,-92.4900,122.0,3.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T00:30:00Z,27.5500,-92.4900,122.0,2.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T01:30:00Z,27.5500,-92.4900,122.0,1.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T02:30:00Z,27.5500,-92.4900,122.0,0.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T03:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T04:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T05:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T06:30:00Z,27.5500,-92.4900,122.0,0.5,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T07:30:00Z,27.5500,-92.4900,122.0,0.9,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T08:30:00Z,27.5500,-92.4900,122.0,1.5,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T09:30:00Z,27.5500,-92.4900,122.0,1.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T10:30:00Z,27.5500,-92.4900,122.0,1.7,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T11:30:00Z,27.5500,-92.4900,122.0,1.6,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T12:30:00Z,27.5500,-92.4900,122.0,1.7,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T13:30:00Z,27.5500,-92.4900,122.0,1.7,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T14:30:00Z,27.5500,-92.4900,122.0,2.4,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T15:30:00Z,27.5500,-92.4900,122.0,2.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T16:30:00Z,27.5500,-92.4900,122.0,3.1,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T17:30:00Z,27.5500,-92.4900,122.0,3.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T18:30:00Z,27.5500,-92.4900,122.0,3.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T19:30:00Z,27.5500,-92.4900,122.0,2.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T20:30:00Z,27.5500,-92.4900,122.0,2.4,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T21:30:00Z,27.5500,-92.4900,122.0,2.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T22:30:00Z,27.5500,-92.4900,122.0,1.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-07T23:30:00Z,27.5500,-92.4900,122.0,0.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T00:30:00Z,27.5500,-92.4900,122.0,0.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T01:30:00Z,27.5500,-92.4900,122.0,0.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T02:30:00Z,27.5500,-92.4900,122.0,0.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T03:30:00Z,27.5500,-92.4900,122.0,0.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T04:30:00Z,27.5500,-92.4900,122.0,0.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T05:30:00Z,27.5500,-92.4900,122.0,1.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T06:30:00Z,27.5500,-92.4900,122.0,1.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T07:30:00Z,27.5500,-92.4900,122.0,1.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T08:30:00Z,27.5500,-92.4900,122.0,1.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T09:30:00Z,27.5500,-92.4900,122.0,0.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T10:30:00Z,27.5500,-92.4900,122.0,0.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T11:30:00Z,27.5500,-92.4900,122.0,0.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T12:30:00Z,27.5500,-92.4900,122.0,0.3,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T13:30:00Z,27.5500,-92.4900,122.0,2.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T14:30:00Z,27.5500,-92.4900,122.0,0.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T15:30:00Z,27.5500,-92.4900,122.0,0.9,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T18:30:00Z,27.5500,-92.4900,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T19:30:00Z,27.5500,-92.4900,122.0,1.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T20:30:00Z,27.5500,-92.4900,122.0,1.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T21:30:00Z,27.5500,-92.4900,122.0,0.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T22:30:00Z,27.5500,-92.4900,122.0,0.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-08T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T00:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T01:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T02:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T03:30:00Z,27.5500,-92.4900,122.0,1.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T04:30:00Z,27.5500,-92.4900,122.0,1.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T05:30:00Z,27.5500,-92.4900,122.0,1.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T06:30:00Z,27.5500,-92.4900,122.0,2.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T07:30:00Z,27.5500,-92.4900,122.0,3.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T08:30:00Z,27.5500,-92.4900,122.0,3.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-06-09T09:30:00Z,27.5500,-92.4900,122.0,1.9,149.0,99.0,'11111222,11111222,11144222' 