owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:00:00Z,29.6619,-84.3731,1020.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:01:00Z,29.6619,-84.3731,1020.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:02:00Z,29.6619,-84.3731,1020.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:03:00Z,29.6619,-84.3731,1020.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:04:00Z,29.6619,-84.3731,1020.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:05:00Z,29.6619,-84.3731,1020.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:06:00Z,29.6619,-84.3731,1020.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:07:00Z,29.6619,-84.3731,1020.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:08:00Z,29.6619,-84.3731,1020.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:09:00Z,29.6619,-84.3731,1020.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:10:00Z,29.6619,-84.3731,1020.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:11:00Z,29.6619,-84.3731,1020.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:12:00Z,29.6619,-84.3731,1020.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:13:00Z,29.6619,-84.3731,1020.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:14:00Z,29.6619,-84.3731,1020.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:15:00Z,29.6619,-84.3731,1020.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:16:00Z,29.6619,-84.3731,1020.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:17:00Z,29.6619,-84.3731,1020.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:18:00Z,29.6619,-84.3731,1020.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:19:00Z,29.6619,-84.3731,1020.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:20:00Z,29.6619,-84.3731,1020.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:21:00Z,29.6619,-84.3731,1020.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:22:00Z,29.6619,-84.3731,1020.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:23:00Z,29.6619,-84.3731,1020.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:24:00Z,29.6619,-84.3731,1020.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:25:00Z,29.6619,-84.3731,1020.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:26:00Z,29.6619,-84.3731,1020.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:27:00Z,29.6619,-84.3731,1020.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:28:00Z,29.6619,-84.3731,1020.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:29:00Z,29.6619,-84.3731,1020.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:30:00Z,29.6619,-84.3731,1020.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:31:00Z,29.6619,-84.3731,1020.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:32:00Z,29.6619,-84.3731,1020.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:33:00Z,29.6619,-84.3731,1020.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:34:00Z,29.6619,-84.3731,1020.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:35:00Z,29.6619,-84.3731,1020.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:36:00Z,29.6619,-84.3731,1020.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:37:00Z,29.6619,-84.3731,1020.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:38:00Z,29.6619,-84.3731,1020.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:39:00Z,29.6619,-84.3731,1020.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:40:00Z,29.6619,-84.3731,1020.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:41:00Z,29.6619,-84.3731,1020.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:42:00Z,29.6619,-84.3731,1020.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:43:00Z,29.6619,-84.3731,1020.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:44:00Z,29.6619,-84.3731,1020.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:45:00Z,29.6619,-84.3731,1020.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:46:00Z,29.6619,-84.3731,1020.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:47:00Z,29.6619,-84.3731,1020.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:48:00Z,29.6619,-84.3731,1020.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:49:00Z,29.6619,-84.3731,1020.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:50:00Z,29.6619,-84.3731,1020.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:51:00Z,29.6619,-84.3731,1020.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:52:00Z,29.6619,-84.3731,1020.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:53:00Z,29.6619,-84.3731,1020.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:54:00Z,29.6619,-84.3731,1020.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:55:00Z,29.6619,-84.3731,1020.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:56:00Z,29.6619,-84.3731,1020.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:57:00Z,29.6619,-84.3731,1020.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:58:00Z,29.6619,-84.3731,1020.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T00:59:00Z,29.6619,-84.3731,1020.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:00:00Z,29.6619,-84.3731,1020.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:01:00Z,29.6619,-84.3731,1020.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:02:00Z,29.6619,-84.3731,1020.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:03:00Z,29.6619,-84.3731,1020.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:04:00Z,29.6619,-84.3731,1020.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:05:00Z,29.6619,-84.3731,1020.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:06:00Z,29.6619,-84.3731,1020.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:07:00Z,29.6619,-84.3731,1020.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:08:00Z,29.6619,-84.3731,1020.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:09:00Z,29.6619,-84.3731,1020.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:10:00Z,29.6619,-84.3731,1020.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:11:00Z,29.6619,-84.3731,1020.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:12:00Z,29.6619,-84.3731,1020.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:13:00Z,29.6619,-84.3731,1020.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:14:00Z,29.6619,-84.3731,1020.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:15:00Z,29.6619,-84.3731,1020.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:16:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:17:00Z,29.6619,-84.3731,1020.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:18:00Z,29.6619,-84.3731,1020.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:19:00Z,29.6619,-84.3731,1020.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:20:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:21:00Z,29.6619,-84.3731,1020.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:22:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:23:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:24:00Z,29.6619,-84.3731,1020.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:25:00Z,29.6619,-84.3731,1020.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:26:00Z,29.6619,-84.3731,1020.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:27:00Z,29.6619,-84.3731,1020.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:28:00Z,29.6619,-84.3731,1020.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:29:00Z,29.6619,-84.3731,1020.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:30:00Z,29.6619,-84.3731,1020.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:31:00Z,29.6619,-84.3731,1020.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:32:00Z,29.6619,-84.3731,1020.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:33:00Z,29.6619,-84.3731,1020.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:34:00Z,29.6619,-84.3731,1020.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:35:00Z,29.6619,-84.3731,1021.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:36:00Z,29.6619,-84.3731,1021.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:37:00Z,29.6619,-84.3731,1021.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:38:00Z,29.6619,-84.3731,1021.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:39:00Z,29.6619,-84.3731,1021.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:40:00Z,29.6619,-84.3731,1021.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:41:00Z,29.6619,-84.3731,1021.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:42:00Z,29.6619,-84.3731,1021.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:43:00Z,29.6619,-84.3731,1021.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:44:00Z,29.6619,-84.3731,1021.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:45:00Z,29.6619,-84.3731,1021.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:46:00Z,29.6619,-84.3731,1021.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:47:00Z,29.6619,-84.3731,1021.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:48:00Z,29.6619,-84.3731,1021.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:49:00Z,29.6619,-84.3731,1021.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:50:00Z,29.6619,-84.3731,1021.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:51:00Z,29.6619,-84.3731,1021.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:52:00Z,29.6619,-84.3731,1021.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:53:00Z,29.6619,-84.3731,1021.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:54:00Z,29.6619,-84.3731,1021.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:55:00Z,29.6619,-84.3731,1020.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:56:00Z,29.6619,-84.3731,1021.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:57:00Z,29.6619,-84.3731,1021.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:58:00Z,29.6619,-84.3731,1020.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T01:59:00Z,29.6619,-84.3731,1020.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:00:00Z,29.6619,-84.3731,1020.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:01:00Z,29.6619,-84.3731,1021.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:02:00Z,29.6619,-84.3731,1020.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:03:00Z,29.6619,-84.3731,1020.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:04:00Z,29.6619,-84.3731,1020.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:05:00Z,29.6619,-84.3731,1020.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:06:00Z,29.6619,-84.3731,1020.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:07:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:08:00Z,29.6619,-84.3731,1020.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:09:00Z,29.6619,-84.3731,1020.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:10:00Z,29.6619,-84.3731,1020.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:11:00Z,29.6619,-84.3731,1021.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:12:00Z,29.6619,-84.3731,1020.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:13:00Z,29.6619,-84.3731,1021.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:14:00Z,29.6619,-84.3731,1021.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:15:00Z,29.6619,-84.3731,1021.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:16:00Z,29.6619,-84.3731,1021.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:17:00Z,29.6619,-84.3731,1021.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:18:00Z,29.6619,-84.3731,1021.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:19:00Z,29.6619,-84.3731,1021.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:20:00Z,29.6619,-84.3731,1021.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:21:00Z,29.6619,-84.3731,1021.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:22:00Z,29.6619,-84.3731,1021.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:23:00Z,29.6619,-84.3731,1021.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:24:00Z,29.6619,-84.3731,1021.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:25:00Z,29.6619,-84.3731,1021.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:26:00Z,29.6619,-84.3731,1021.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:27:00Z,29.6619,-84.3731,1021.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:28:00Z,29.6619,-84.3731,1020.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:29:00Z,29.6619,-84.3731,1020.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:30:00Z,29.6619,-84.3731,1020.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:31:00Z,29.6619,-84.3731,1020.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:32:00Z,29.6619,-84.3731,1020.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:33:00Z,29.6619,-84.3731,1020.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:34:00Z,29.6619,-84.3731,1020.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:35:00Z,29.6619,-84.3731,1020.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:36:00Z,29.6619,-84.3731,1020.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:37:00Z,29.6619,-84.3731,1020.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:38:00Z,29.6619,-84.3731,1020.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:39:00Z,29.6619,-84.3731,1020.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:40:00Z,29.6619,-84.3731,1020.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:41:00Z,29.6619,-84.3731,1020.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:42:00Z,29.6619,-84.3731,1020.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:43:00Z,29.6619,-84.3731,1020.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:44:00Z,29.6619,-84.3731,1020.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:45:00Z,29.6619,-84.3731,1021.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:46:00Z,29.6619,-84.3731,1021.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:47:00Z,29.6619,-84.3731,1020.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:48:00Z,29.6619,-84.3731,1021.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:49:00Z,29.6619,-84.3731,1020.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:50:00Z,29.6619,-84.3731,1021.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:51:00Z,29.6619,-84.3731,1021.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:52:00Z,29.6619,-84.3731,1021.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:53:00Z,29.6619,-84.3731,1021.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:54:00Z,29.6619,-84.3731,1020.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:55:00Z,29.6619,-84.3731,1020.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:56:00Z,29.6619,-84.3731,1021.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:57:00Z,29.6619,-84.3731,1021.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:58:00Z,29.6619,-84.3731,1021.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T02:59:00Z,29.6619,-84.3731,1021.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:00:00Z,29.6619,-84.3731,1021.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:01:00Z,29.6619,-84.3731,1021.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:02:00Z,29.6619,-84.3731,1021.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:03:00Z,29.6619,-84.3731,1021.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:04:00Z,29.6619,-84.3731,1021.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:05:00Z,29.6619,-84.3731,1021.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:06:00Z,29.6619,-84.3731,1021.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:07:00Z,29.6619,-84.3731,1021.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:08:00Z,29.6619,-84.3731,1021.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:09:00Z,29.6619,-84.3731,1021.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:10:00Z,29.6619,-84.3731,1021.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:11:00Z,29.6619,-84.3731,1021.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:12:00Z,29.6619,-84.3731,1021.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:13:00Z,29.6619,-84.3731,1021.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:14:00Z,29.6619,-84.3731,1021.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:15:00Z,29.6619,-84.3731,1021.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:16:00Z,29.6619,-84.3731,1021.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:17:00Z,29.6619,-84.3731,1021.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:18:00Z,29.6619,-84.3731,1021.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:19:00Z,29.6619,-84.3731,1021.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:20:00Z,29.6619,-84.3731,1021.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:21:00Z,29.6619,-84.3731,1021.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:22:00Z,29.6619,-84.3731,1021.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:23:00Z,29.6619,-84.3731,1021.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:24:00Z,29.6619,-84.3731,1021.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:25:00Z,29.6619,-84.3731,1021.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:26:00Z,29.6619,-84.3731,1021.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:27:00Z,29.6619,-84.3731,1021.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:28:00Z,29.6619,-84.3731,1021.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:29:00Z,29.6619,-84.3731,1021.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:30:00Z,29.6619,-84.3731,1021.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:31:00Z,29.6619,-84.3731,1021.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:32:00Z,29.6619,-84.3731,1021.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:33:00Z,29.6619,-84.3731,1021.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:34:00Z,29.6619,-84.3731,1021.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:35:00Z,29.6619,-84.3731,1021.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:36:00Z,29.6619,-84.3731,1021.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:37:00Z,29.6619,-84.3731,1021.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:38:00Z,29.6619,-84.3731,1021.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:39:00Z,29.6619,-84.3731,1021.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:40:00Z,29.6619,-84.3731,1021.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:41:00Z,29.6619,-84.3731,1021.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:42:00Z,29.6619,-84.3731,1021.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:43:00Z,29.6619,-84.3731,1021.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:44:00Z,29.6619,-84.3731,1021.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:45:00Z,29.6619,-84.3731,1021.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:46:00Z,29.6619,-84.3731,1021.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:47:00Z,29.6619,-84.3731,1021.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:48:00Z,29.6619,-84.3731,1021.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:49:00Z,29.6619,-84.3731,1021.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:50:00Z,29.6619,-84.3731,1021.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:51:00Z,29.6619,-84.3731,1021.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:52:00Z,29.6619,-84.3731,1021.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:53:00Z,29.6619,-84.3731,1021.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:54:00Z,29.6619,-84.3731,1021.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:55:00Z,29.6619,-84.3731,1021.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:56:00Z,29.6619,-84.3731,1021.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:57:00Z,29.6619,-84.3731,1021.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:58:00Z,29.6619,-84.3731,1021.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T03:59:00Z,29.6619,-84.3731,1021.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:00:00Z,29.6619,-84.3731,1021.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:01:00Z,29.6619,-84.3731,1021.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:02:00Z,29.6619,-84.3731,1021.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:03:00Z,29.6619,-84.3731,1021.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:04:00Z,29.6619,-84.3731,1021.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:05:00Z,29.6619,-84.3731,1021.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:06:00Z,29.6619,-84.3731,1021.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:07:00Z,29.6619,-84.3731,1021.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:08:00Z,29.6619,-84.3731,1021.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:09:00Z,29.6619,-84.3731,1021.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:10:00Z,29.6619,-84.3731,1021.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:11:00Z,29.6619,-84.3731,1021.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:12:00Z,29.6619,-84.3731,1021.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:13:00Z,29.6619,-84.3731,1021.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:14:00Z,29.6619,-84.3731,1021.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:15:00Z,29.6619,-84.3731,1021.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:16:00Z,29.6619,-84.3731,1021.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:17:00Z,29.6619,-84.3731,1021.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:18:00Z,29.6619,-84.3731,1021.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:19:00Z,29.6619,-84.3731,1021.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:20:00Z,29.6619,-84.3731,1021.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:21:00Z,29.6619,-84.3731,1021.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:22:00Z,29.6619,-84.3731,1021.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:23:00Z,29.6619,-84.3731,1021.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:24:00Z,29.6619,-84.3731,1021.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:25:00Z,29.6619,-84.3731,1021.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:26:00Z,29.6619,-84.3731,1021.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:27:00Z,29.6619,-84.3731,1021.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:28:00Z,29.6619,-84.3731,1020.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:29:00Z,29.6619,-84.3731,1020.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:30:00Z,29.6619,-84.3731,1020.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:31:00Z,29.6619,-84.3731,1020.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:32:00Z,29.6619,-84.3731,1020.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:33:00Z,29.6619,-84.3731,1020.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:34:00Z,29.6619,-84.3731,1020.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:35:00Z,29.6619,-84.3731,1020.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:36:00Z,29.6619,-84.3731,1020.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-09-01T04:37:00Z,29.6619,-84.3731,1020.888,1111122 