owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-11-01T00:30:00Z,30.3085,-88.1395,73.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T01:30:00Z,30.3085,-88.1395,76.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T02:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T03:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T04:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T05:30:00Z,30.3085,-88.1395,73.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T06:30:00Z,30.3085,-88.1395,78.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T07:30:00Z,30.3085,-88.1395,75.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T08:30:00Z,30.3085,-88.1395,79.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T09:30:00Z,30.3085,-88.1395,79.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T10:30:00Z,30.3085,-88.1395,78.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T11:30:00Z,30.3085,-88.1395,76.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T12:30:00Z,30.3085,-88.1395,73.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T13:30:00Z,30.3085,-88.1395,69.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T14:30:00Z,30.3085,-88.1395,67.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T15:30:00Z,30.3085,-88.1395,66.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T16:30:00Z,30.3085,-88.1395,69.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T17:30:00Z,30.3085,-88.1395,63.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T18:30:00Z,30.3085,-88.1395,64.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T19:30:00Z,30.3085,-88.1395,65.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T20:30:00Z,30.3085,-88.1395,65.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T21:30:00Z,30.3085,-88.1395,70.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T22:30:00Z,30.3085,-88.1395,71.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T23:30:00Z,30.3085,-88.1395,73.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T00:30:00Z,30.3085,-88.1395,73.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T01:30:00Z,30.3085,-88.1395,75.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T02:30:00Z,30.3085,-88.1395,72.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T03:30:00Z,30.3085,-88.1395,73.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T04:30:00Z,30.3085,-88.1395,74.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T05:30:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T06:30:00Z,30.3085,-88.1395,78.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T07:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T08:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T09:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T10:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T11:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T12:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T13:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T14:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T15:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T16:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T17:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T18:30:00Z,30.3085,-88.1395,78.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T19:30:00Z,30.3085,-88.1395,75.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T20:30:00Z,30.3085,-88.1395,75.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T21:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T22:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T23:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T00:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T01:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T02:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T03:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T04:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T05:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T06:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T07:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T08:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T09:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T10:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T11:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T12:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T13:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T14:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T15:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T16:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T17:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T18:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T19:30:00Z,30.3085,-88.1395,79.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T20:30:00Z,30.3085,-88.1395,76.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T21:30:00Z,30.3085,-88.1395,77.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T22:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T00:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T01:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T02:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T03:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T04:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T05:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T06:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T07:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T08:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T09:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T10:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T11:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T12:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T13:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T14:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T15:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T16:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T17:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T18:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T19:30:00Z,30.3085,-88.1395,78.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T20:30:00Z,30.3085,-88.1395,77.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T21:30:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T22:30:00Z,30.3085,-88.1395,76.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T23:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T00:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T01:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T02:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T03:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T04:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T05:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T06:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T08:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T09:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T10:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T11:30:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T12:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T13:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T14:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T15:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T16:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T17:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T18:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T19:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T20:30:00Z,30.3085,-88.1395,78.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T21:30:00Z,30.3085,-88.1395,78.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T22:30:00Z,30.3085,-88.1395,79.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T23:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T00:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T01:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T02:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T03:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T04:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T05:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T06:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T07:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T08:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T09:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T10:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T11:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T12:30:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T13:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T14:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T15:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T16:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T17:30:00Z,30.3085,-88.1395,79.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T18:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T19:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T20:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T21:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T22:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T23:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T00:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T01:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T02:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T03:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T04:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T05:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T08:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T09:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T10:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T11:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T12:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T12:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T13:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T13:00:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T14:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T15:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T16:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T17:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T18:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T19:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T20:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T21:30:00Z,30.3085,-88.1395,79.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T22:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-07T23:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T00:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T01:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T02:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T03:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T05:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T06:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T07:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T08:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T09:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T10:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T11:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T12:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T13:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T14:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T15:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T16:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T17:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T18:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T19:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T20:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T21:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T22:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-08T23:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T00:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T01:30:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T02:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T03:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T04:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T05:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T07:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T08:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T09:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T10:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T11:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T12:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T12:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T13:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T14:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T15:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T16:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T17:30:00Z,30.3085,-88.1395,76.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T18:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T19:30:00Z,30.3085,-88.1395,76.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T20:30:00Z,30.3085,-88.1395,77.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T21:30:00Z,30.3085,-88.1395,78.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T22:30:00Z,30.3085,-88.1395,79.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-09T23:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T00:30:00Z,30.3085,-88.1395,77.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T01:30:00Z,30.3085,-88.1395,76.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T02:30:00Z,30.3085,-88.1395,76.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T03:30:00Z,30.3085,-88.1395,77.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T04:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T05:30:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T06:30:00Z,30.3085,-88.1395,77.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T07:30:00Z,30.3085,-88.1395,77.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T08:30:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T09:30:00Z,30.3085,-88.1395,74.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T10:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T11:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T12:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T13:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T14:30:00Z,30.3085,-88.1395,76.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T15:30:00Z,30.3085,-88.1395,68.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T16:30:00Z,30.3085,-88.1395,65.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T17:30:00Z,30.3085,-88.1395,59.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T18:30:00Z,30.3085,-88.1395,50.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T19:30:00Z,30.3085,-88.1395,43.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T20:30:00Z,30.3085,-88.1395,32.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T21:30:00Z,30.3085,-88.1395,41.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T22:30:00Z,30.3085,-88.1395,44.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-10T23:30:00Z,30.3085,-88.1395,51.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T00:30:00Z,30.3085,-88.1395,51.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T01:30:00Z,30.3085,-88.1395,54.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T02:30:00Z,30.3085,-88.1395,55.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T03:30:00Z,30.3085,-88.1395,55.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T04:30:00Z,30.3085,-88.1395,58.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T05:30:00Z,30.3085,-88.1395,57.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T06:30:00Z,30.3085,-88.1395,64.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T07:30:00Z,30.3085,-88.1395,63.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T08:30:00Z,30.3085,-88.1395,71.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T09:30:00Z,30.3085,-88.1395,71.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T10:30:00Z,30.3085,-88.1395,72.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T11:30:00Z,30.3085,-88.1395,74.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T12:30:00Z,30.3085,-88.1395,70.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T13:30:00Z,30.3085,-88.1395,73.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T14:30:00Z,30.3085,-88.1395,74.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T15:30:00Z,30.3085,-88.1395,74.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T16:30:00Z,30.3085,-88.1395,68.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T17:30:00Z,30.3085,-88.1395,69.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T18:30:00Z,30.3085,-88.1395,64.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T19:30:00Z,30.3085,-88.1395,66.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T20:30:00Z,30.3085,-88.1395,69.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T21:30:00Z,30.3085,-88.1395,65.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T22:00:00Z,30.3085,-88.1395,69.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-11T23:30:00Z,30.3085,-88.1395,75.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T00:30:00Z,30.3085,-88.1395,75.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T01:30:00Z,30.3085,-88.1395,75.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T02:30:00Z,30.3085,-88.1395,75.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T04:30:00Z,30.3085,-88.1395,76.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T05:30:00Z,30.3085,-88.1395,77.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T06:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T07:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T10:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T11:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T13:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T15:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T17:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T18:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T19:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T20:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T21:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T22:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-12T23:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T00:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T01:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T02:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T06:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T07:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T08:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T09:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T10:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T11:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T12:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-13T13:30:00Z,30.3085,-88.1395,87.8,1111122 