owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:00:00Z,27.7650,-82.6490,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:06:00Z,27.7650,-82.6490,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:12:00Z,27.7650,-82.6490,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:18:00Z,27.7650,-82.6490,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:24:00Z,27.7650,-82.6490,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:30:00Z,27.7650,-82.6490,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:36:00Z,27.7650,-82.6490,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:42:00Z,27.7650,-82.6490,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:48:00Z,27.7650,-82.6490,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:54:00Z,27.7650,-82.6490,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:00:00Z,27.7650,-82.6490,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:06:00Z,27.7650,-82.6490,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:12:00Z,27.7650,-82.6490,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:18:00Z,27.7650,-82.6490,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:24:00Z,27.7650,-82.6490,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:30:00Z,27.7650,-82.6490,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:36:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:42:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:48:00Z,27.7650,-82.6490,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:54:00Z,27.7650,-82.6490,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:00:00Z,27.7650,-82.6490,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:06:00Z,27.7650,-82.6490,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:12:00Z,27.7650,-82.6490,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:18:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:24:00Z,27.7650,-82.6490,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:30:00Z,27.7650,-82.6490,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:36:00Z,27.7650,-82.6490,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:42:00Z,27.7650,-82.6490,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:48:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:54:00Z,27.7650,-82.6490,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:00:00Z,27.7650,-82.6490,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:06:00Z,27.7650,-82.6490,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:12:00Z,27.7650,-82.6490,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:18:00Z,27.7650,-82.6490,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:24:00Z,27.7650,-82.6490,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:30:00Z,27.7650,-82.6490,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:36:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:42:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:48:00Z,27.7650,-82.6490,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:54:00Z,27.7650,-82.6490,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:00:00Z,27.7650,-82.6490,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:06:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:12:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:18:00Z,27.7650,-82.6490,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:24:00Z,27.7650,-82.6490,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:30:00Z,27.7650,-82.6490,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:36:00Z,27.7650,-82.6490,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:42:00Z,27.7650,-82.6490,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:48:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:54:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:00:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:06:00Z,27.7650,-82.6490,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:12:00Z,27.7650,-82.6490,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:18:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:24:00Z,27.7650,-82.6490,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:30:00Z,27.7650,-82.6490,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:36:00Z,27.7650,-82.6490,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:42:00Z,27.7650,-82.6490,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:48:00Z,27.7650,-82.6490,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:54:00Z,27.7650,-82.6490,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:00:00Z,27.7650,-82.6490,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:06:00Z,27.7650,-82.6490,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:12:00Z,27.7650,-82.6490,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:18:00Z,27.7650,-82.6490,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:24:00Z,27.7650,-82.6490,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:30:00Z,27.7650,-82.6490,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:36:00Z,27.7650,-82.6490,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:42:00Z,27.7650,-82.6490,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:48:00Z,27.7650,-82.6490,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:54:00Z,27.7650,-82.6490,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:00:00Z,27.7650,-82.6490,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:06:00Z,27.7650,-82.6490,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:12:00Z,27.7650,-82.6490,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:18:00Z,27.7650,-82.6490,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:24:00Z,27.7650,-82.6490,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:30:00Z,27.7650,-82.6490,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:36:00Z,27.7650,-82.6490,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:42:00Z,27.7650,-82.6490,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:48:00Z,27.7650,-82.6490,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:54:00Z,27.7650,-82.6490,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:00:00Z,27.7650,-82.6490,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:06:00Z,27.7650,-82.6490,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:12:00Z,27.7650,-82.6490,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:18:00Z,27.7650,-82.6490,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:24:00Z,27.7650,-82.6490,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:30:00Z,27.7650,-82.6490,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:36:00Z,27.7650,-82.6490,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:42:00Z,27.7650,-82.6490,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:48:00Z,27.7650,-82.6490,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:54:00Z,27.7650,-82.6490,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:00:00Z,27.7650,-82.6490,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:06:00Z,27.7650,-82.6490,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:12:00Z,27.7650,-82.6490,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:18:00Z,27.7650,-82.6490,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:24:00Z,27.7650,-82.6490,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:30:00Z,27.7650,-82.6490,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:36:00Z,27.7650,-82.6490,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:42:00Z,27.7650,-82.6490,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:48:00Z,27.7650,-82.6490,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:54:00Z,27.7650,-82.6490,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:00:00Z,27.7650,-82.6490,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:06:00Z,27.7650,-82.6490,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:12:00Z,27.7650,-82.6490,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:18:00Z,27.7650,-82.6490,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:24:00Z,27.7650,-82.6490,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:30:00Z,27.7650,-82.6490,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:36:00Z,27.7650,-82.6490,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:42:00Z,27.7650,-82.6490,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:48:00Z,27.7650,-82.6490,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:54:00Z,27.7650,-82.6490,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:00:00Z,27.7650,-82.6490,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:06:00Z,27.7650,-82.6490,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:12:00Z,27.7650,-82.6490,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:18:00Z,27.7650,-82.6490,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:24:00Z,27.7650,-82.6490,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:30:00Z,27.7650,-82.6490,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:36:00Z,27.7650,-82.6490,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:42:00Z,27.7650,-82.6490,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:48:00Z,27.7650,-82.6490,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:54:00Z,27.7650,-82.6490,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:00:00Z,27.7650,-82.6490,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:06:00Z,27.7650,-82.6490,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:12:00Z,27.7650,-82.6490,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:18:00Z,27.7650,-82.6490,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:24:00Z,27.7650,-82.6490,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:30:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:36:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:42:00Z,27.7650,-82.6490,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:48:00Z,27.7650,-82.6490,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:54:00Z,27.7650,-82.6490,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:00:00Z,27.7650,-82.6490,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:06:00Z,27.7650,-82.6490,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:12:00Z,27.7650,-82.6490,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:18:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:24:00Z,27.7650,-82.6490,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:30:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:36:00Z,27.7650,-82.6490,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:42:00Z,27.7650,-82.6490,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:48:00Z,27.7650,-82.6490,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:54:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:00:00Z,27.7650,-82.6490,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:06:00Z,27.7650,-82.6490,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:12:00Z,27.7650,-82.6490,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:18:00Z,27.7650,-82.6490,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:24:00Z,27.7650,-82.6490,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:30:00Z,27.7650,-82.6490,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:36:00Z,27.7650,-82.6490,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:42:00Z,27.7650,-82.6490,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:48:00Z,27.7650,-82.6490,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:54:00Z,27.7650,-82.6490,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:00:00Z,27.7650,-82.6490,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:06:00Z,27.7650,-82.6490,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:12:00Z,27.7650,-82.6490,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:18:00Z,27.7650,-82.6490,1023.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:24:00Z,27.7650,-82.6490,1024.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:30:00Z,27.7650,-82.6490,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:36:00Z,27.7650,-82.6490,1024.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:42:00Z,27.7650,-82.6490,1024.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:48:00Z,27.7650,-82.6490,1024.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:54:00Z,27.7650,-82.6490,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:00:00Z,27.7650,-82.6490,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:06:00Z,27.7650,-82.6490,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:12:00Z,27.7650,-82.6490,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:18:00Z,27.7650,-82.6490,1024.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:24:00Z,27.7650,-82.6490,1024.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:30:00Z,27.7650,-82.6490,1024.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:36:00Z,27.7650,-82.6490,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:42:00Z,27.7650,-82.6490,1024.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:48:00Z,27.7650,-82.6490,1025.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:54:00Z,27.7650,-82.6490,1025.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:00:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:06:00Z,27.7650,-82.6490,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:12:00Z,27.7650,-82.6490,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:18:00Z,27.7650,-82.6490,1025.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:24:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:30:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:36:00Z,27.7650,-82.6490,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:42:00Z,27.7650,-82.6490,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:48:00Z,27.7650,-82.6490,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:54:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:00:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:06:00Z,27.7650,-82.6490,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:12:00Z,27.7650,-82.6490,1025.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:18:00Z,27.7650,-82.6490,1025.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:24:00Z,27.7650,-82.6490,1024.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:30:00Z,27.7650,-82.6490,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:36:00Z,27.7650,-82.6490,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:42:00Z,27.7650,-82.6490,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:48:00Z,27.7650,-82.6490,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:54:00Z,27.7650,-82.6490,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:00:00Z,27.7650,-82.6490,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:06:00Z,27.7650,-82.6490,1024.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:12:00Z,27.7650,-82.6490,1024.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:18:00Z,27.7650,-82.6490,1024.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:24:00Z,27.7650,-82.6490,1024.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:30:00Z,27.7650,-82.6490,1024.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:36:00Z,27.7650,-82.6490,1024.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:42:00Z,27.7650,-82.6490,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:48:00Z,27.7650,-82.6490,1024.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:54:00Z,27.7650,-82.6490,1024.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:00:00Z,27.7650,-82.6490,1024.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:06:00Z,27.7650,-82.6490,1024.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:12:00Z,27.7650,-82.6490,1024.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:18:00Z,27.7650,-82.6490,1023.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:24:00Z,27.7650,-82.6490,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:30:00Z,27.7650,-82.6490,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:36:00Z,27.7650,-82.6490,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:42:00Z,27.7650,-82.6490,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:48:00Z,27.7650,-82.6490,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:54:00Z,27.7650,-82.6490,1023.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:00:00Z,27.7650,-82.6490,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:06:00Z,27.7650,-82.6490,1023.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:12:00Z,27.7650,-82.6490,1022.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:18:00Z,27.7650,-82.6490,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:24:00Z,27.7650,-82.6490,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:30:00Z,27.7650,-82.6490,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:36:00Z,27.7650,-82.6490,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:42:00Z,27.7650,-82.6490,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:48:00Z,27.7650,-82.6490,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:54:00Z,27.7650,-82.6490,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:00:00Z,27.7650,-82.6490,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:06:00Z,27.7650,-82.6490,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:12:00Z,27.7650,-82.6490,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:18:00Z,27.7650,-82.6490,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:24:00Z,27.7650,-82.6490,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:30:00Z,27.7650,-82.6490,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:36:00Z,27.7650,-82.6490,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:42:00Z,27.7650,-82.6490,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:48:00Z,27.7650,-82.6490,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:54:00Z,27.7650,-82.6490,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:00:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:06:00Z,27.7650,-82.6490,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:12:00Z,27.7650,-82.6490,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:18:00Z,27.7650,-82.6490,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:24:00Z,27.7650,-82.6490,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:30:00Z,27.7650,-82.6490,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:36:00Z,27.7650,-82.6490,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:42:00Z,27.7650,-82.6490,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:48:00Z,27.7650,-82.6490,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:54:00Z,27.7650,-82.6490,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:00:00Z,27.7650,-82.6490,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:06:00Z,27.7650,-82.6490,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:12:00Z,27.7650,-82.6490,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:18:00Z,27.7650,-82.6490,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:24:00Z,27.7650,-82.6490,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:30:00Z,27.7650,-82.6490,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:36:00Z,27.7650,-82.6490,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:42:00Z,27.7650,-82.6490,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:48:00Z,27.7650,-82.6490,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:54:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:36:00Z,27.7650,-82.6490,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:42:00Z,27.7650,-82.6490,1026.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:48:00Z,27.7650,-82.6490,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:54:00Z,27.7650,-82.6490,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:00:00Z,27.7650,-82.6490,1026.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:06:00Z,27.7650,-82.6490,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:12:00Z,27.7650,-82.6490,1026.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:18:00Z,27.7650,-82.6490,1026.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:24:00Z,27.7650,-82.6490,1026.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:30:00Z,27.7650,-82.6490,1026.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:36:00Z,27.7650,-82.6490,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:42:00Z,27.7650,-82.6490,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:48:00Z,27.7650,-82.6490,1026.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:54:00Z,27.7650,-82.6490,1026.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:00:00Z,27.7650,-82.6490,1026.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:06:00Z,27.7650,-82.6490,1026.48,1111122 