owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T00:05:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T00:35:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T01:05:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T01:35:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T02:05:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T02:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T03:05:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T03:35:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T04:05:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T04:35:00Z,27.4980,-83.7220,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T05:05:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T05:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T06:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T06:35:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T07:05:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T07:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T08:05:00Z,27.4980,-83.7220,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T08:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T09:05:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T09:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T10:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T10:35:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T11:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T11:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T12:05:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T12:35:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T13:05:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T13:35:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T14:05:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T14:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T15:05:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T15:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T16:05:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T16:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T17:05:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T17:35:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T18:05:00Z,27.4980,-83.7220,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T18:35:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T19:05:00Z,27.4980,-83.7220,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T19:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T20:05:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T20:35:00Z,27.4980,-83.7220,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T21:05:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T21:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T22:05:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T22:35:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T23:05:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-01T23:35:00Z,27.4980,-83.7220,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T00:05:00Z,27.4980,-83.7220,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T00:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T01:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T01:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T02:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T02:35:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T03:05:00Z,27.4980,-83.7220,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T03:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T04:05:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T04:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T05:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T05:35:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T06:05:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T06:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T07:05:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T07:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T08:05:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T08:35:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T09:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T09:35:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T10:05:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T10:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T11:05:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T11:35:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T12:05:00Z,27.4980,-83.7220,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T12:35:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T13:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T13:35:00Z,27.4980,-83.7220,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T14:05:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T14:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T15:05:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T15:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T16:05:00Z,27.4980,-83.7220,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T16:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T17:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T17:35:00Z,27.4980,-83.7220,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T18:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T18:35:00Z,27.4980,-83.7220,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T19:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T19:35:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T20:05:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T20:35:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T21:05:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T21:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T22:05:00Z,27.4980,-83.7220,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T22:35:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T23:05:00Z,27.4980,-83.7220,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-02T23:35:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T00:05:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T00:35:00Z,27.4980,-83.7220,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T01:05:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T01:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T02:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T02:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T03:05:00Z,27.4980,-83.7220,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T03:35:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T04:05:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T04:35:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T05:05:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T05:35:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T06:05:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T06:35:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T07:05:00Z,27.4980,-83.7220,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T07:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T08:05:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T08:35:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T09:05:00Z,27.4980,-83.7220,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T09:35:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T10:05:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T10:35:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T11:05:00Z,27.4980,-83.7220,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T11:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T12:05:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T12:35:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T13:05:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T13:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T14:05:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T14:35:00Z,27.4980,-83.7220,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T15:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T15:35:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T16:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T16:35:00Z,27.4980,-83.7220,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T17:05:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T17:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T18:05:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T18:35:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T19:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T19:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T20:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T20:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T21:05:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T21:35:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T22:05:00Z,27.4980,-83.7220,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T22:35:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T23:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-03T23:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T00:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T00:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T01:05:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T01:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T02:05:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T02:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T03:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T03:35:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T04:05:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T04:35:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T05:05:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T05:35:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T06:05:00Z,27.4980,-83.7220,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T06:35:00Z,27.4980,-83.7220,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T07:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T07:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T08:05:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T08:35:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T09:05:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T09:35:00Z,27.4980,-83.7220,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T10:05:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T10:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T11:05:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T11:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T12:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T12:35:00Z,27.4980,-83.7220,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T13:05:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T13:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T14:05:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T14:35:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T15:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T15:35:00Z,27.4980,-83.7220,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T16:05:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T16:35:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T17:05:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T17:35:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T18:05:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T18:35:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T19:05:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T19:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T20:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T20:35:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T21:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T21:35:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T22:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T22:35:00Z,27.4980,-83.7220,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T23:05:00Z,27.4980,-83.7220,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-04T23:35:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T00:05:00Z,27.4980,-83.7220,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T00:35:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T01:05:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T01:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T02:05:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T02:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T03:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T03:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T04:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T04:35:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T05:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T05:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T06:05:00Z,27.4980,-83.7220,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T06:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T07:05:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T07:35:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T08:05:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T08:35:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T09:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T09:35:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T10:05:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T10:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T11:05:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T11:35:00Z,27.4980,-83.7220,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T12:05:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T12:35:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T13:05:00Z,27.4980,-83.7220,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T13:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T14:05:00Z,27.4980,-83.7220,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T14:35:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T15:05:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T15:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T16:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T16:35:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T17:05:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T17:35:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T18:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T18:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T19:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T19:35:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T20:05:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T20:35:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T21:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T21:35:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T22:05:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T22:35:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T23:05:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-05T23:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T00:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T00:35:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T01:05:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T01:35:00Z,27.4980,-83.7220,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T02:05:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T02:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T03:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T03:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T04:05:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T04:35:00Z,27.4980,-83.7220,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T05:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T05:35:00Z,27.4980,-83.7220,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T06:05:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T06:35:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T07:05:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T07:35:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T08:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T08:35:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T09:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T09:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T10:05:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T10:35:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T11:05:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T11:35:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T12:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-09-06T12:35:00Z,27.4980,-83.7220,1015.34,1111122 