owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:00:00Z,28.1930,-82.7890,-1.0,26.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:06:00Z,28.1930,-82.7890,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:12:00Z,28.1930,-82.7890,-1.0,25.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:18:00Z,28.1930,-82.7890,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:24:00Z,28.1930,-82.7890,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:30:00Z,28.1930,-82.7890,-1.0,25.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:36:00Z,28.1930,-82.7890,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:42:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:48:00Z,28.1930,-82.7890,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T00:54:00Z,28.1930,-82.7890,-1.0,25.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:00:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:06:00Z,28.1930,-82.7890,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:12:00Z,28.1930,-82.7890,-1.0,25.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:18:00Z,28.1930,-82.7890,-1.0,25.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:24:00Z,28.1930,-82.7890,-1.0,25.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:30:00Z,28.1930,-82.7890,-1.0,25.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:36:00Z,28.1930,-82.7890,-1.0,25.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:42:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:48:00Z,28.1930,-82.7890,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T01:54:00Z,28.1930,-82.7890,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:00:00Z,28.1930,-82.7890,-1.0,25.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:06:00Z,28.1930,-82.7890,-1.0,25.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:12:00Z,28.1930,-82.7890,-1.0,25.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:18:00Z,28.1930,-82.7890,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:24:00Z,28.1930,-82.7890,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:30:00Z,28.1930,-82.7890,-1.0,25.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:36:00Z,28.1930,-82.7890,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:42:00Z,28.1930,-82.7890,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:48:00Z,28.1930,-82.7890,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T02:54:00Z,28.1930,-82.7890,-1.0,24.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:00:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:06:00Z,28.1930,-82.7890,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:12:00Z,28.1930,-82.7890,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:18:00Z,28.1930,-82.7890,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:24:00Z,28.1930,-82.7890,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:30:00Z,28.1930,-82.7890,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:36:00Z,28.1930,-82.7890,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:42:00Z,28.1930,-82.7890,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:48:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T03:54:00Z,28.1930,-82.7890,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:00:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:06:00Z,28.1930,-82.7890,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:12:00Z,28.1930,-82.7890,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:18:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:24:00Z,28.1930,-82.7890,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:30:00Z,28.1930,-82.7890,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:36:00Z,28.1930,-82.7890,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:42:00Z,28.1930,-82.7890,-1.0,24.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:48:00Z,28.1930,-82.7890,-1.0,24.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T04:54:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:00:00Z,28.1930,-82.7890,-1.0,24.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:06:00Z,28.1930,-82.7890,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:12:00Z,28.1930,-82.7890,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:18:00Z,28.1930,-82.7890,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:24:00Z,28.1930,-82.7890,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:30:00Z,28.1930,-82.7890,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:36:00Z,28.1930,-82.7890,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:42:00Z,28.1930,-82.7890,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:48:00Z,28.1930,-82.7890,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T05:54:00Z,28.1930,-82.7890,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:00:00Z,28.1930,-82.7890,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:06:00Z,28.1930,-82.7890,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:12:00Z,28.1930,-82.7890,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:18:00Z,28.1930,-82.7890,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:24:00Z,28.1930,-82.7890,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:30:00Z,28.1930,-82.7890,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:36:00Z,28.1930,-82.7890,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:42:00Z,28.1930,-82.7890,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:48:00Z,28.1930,-82.7890,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T06:54:00Z,28.1930,-82.7890,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:00:00Z,28.1930,-82.7890,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:06:00Z,28.1930,-82.7890,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:12:00Z,28.1930,-82.7890,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:18:00Z,28.1930,-82.7890,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:24:00Z,28.1930,-82.7890,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:30:00Z,28.1930,-82.7890,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:36:00Z,28.1930,-82.7890,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:42:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:48:00Z,28.1930,-82.7890,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T07:54:00Z,28.1930,-82.7890,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:00:00Z,28.1930,-82.7890,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:06:00Z,28.1930,-82.7890,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:12:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:18:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:24:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:30:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:36:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:42:00Z,28.1930,-82.7890,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:48:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T08:54:00Z,28.1930,-82.7890,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:00:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:06:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:12:00Z,28.1930,-82.7890,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:18:00Z,28.1930,-82.7890,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:24:00Z,28.1930,-82.7890,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:30:00Z,28.1930,-82.7890,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:36:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:42:00Z,28.1930,-82.7890,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:48:00Z,28.1930,-82.7890,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T09:54:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:00:00Z,28.1930,-82.7890,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:06:00Z,28.1930,-82.7890,-1.0,23.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:12:00Z,28.1930,-82.7890,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:18:00Z,28.1930,-82.7890,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:24:00Z,28.1930,-82.7890,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:30:00Z,28.1930,-82.7890,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:36:00Z,28.1930,-82.7890,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:42:00Z,28.1930,-82.7890,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:48:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T10:54:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:00:00Z,28.1930,-82.7890,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:06:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:12:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:18:00Z,28.1930,-82.7890,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:24:00Z,28.1930,-82.7890,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:30:00Z,28.1930,-82.7890,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:36:00Z,28.1930,-82.7890,-1.0,24.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:42:00Z,28.1930,-82.7890,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:48:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T11:54:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:00:00Z,28.1930,-82.7890,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:06:00Z,28.1930,-82.7890,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:12:00Z,28.1930,-82.7890,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:18:00Z,28.1930,-82.7890,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:24:00Z,28.1930,-82.7890,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:30:00Z,28.1930,-82.7890,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:36:00Z,28.1930,-82.7890,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:42:00Z,28.1930,-82.7890,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:48:00Z,28.1930,-82.7890,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T12:54:00Z,28.1930,-82.7890,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:00:00Z,28.1930,-82.7890,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:06:00Z,28.1930,-82.7890,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:12:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:18:00Z,28.1930,-82.7890,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:24:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:30:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:36:00Z,28.1930,-82.7890,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:42:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:48:00Z,28.1930,-82.7890,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T13:54:00Z,28.1930,-82.7890,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:00:00Z,28.1930,-82.7890,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:06:00Z,28.1930,-82.7890,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:12:00Z,28.1930,-82.7890,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:18:00Z,28.1930,-82.7890,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:24:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:30:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:36:00Z,28.1930,-82.7890,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:42:00Z,28.1930,-82.7890,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:48:00Z,28.1930,-82.7890,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T14:54:00Z,28.1930,-82.7890,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:00:00Z,28.1930,-82.7890,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:06:00Z,28.1930,-82.7890,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:12:00Z,28.1930,-82.7890,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:18:00Z,28.1930,-82.7890,-1.0,22.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:24:00Z,28.1930,-82.7890,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:30:00Z,28.1930,-82.7890,-1.0,22.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:36:00Z,28.1930,-82.7890,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:42:00Z,28.1930,-82.7890,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:48:00Z,28.1930,-82.7890,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-01T15:54:00Z,28.1930,-82.7890,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:00:00Z,28.1930,-82.7890,-1.0,25.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:06:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:12:00Z,28.1930,-82.7890,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:18:00Z,28.1930,-82.7890,-1.0,26.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:24:00Z,28.1930,-82.7890,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:30:00Z,28.1930,-82.7890,-1.0,27.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:36:00Z,28.1930,-82.7890,-1.0,27.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:42:00Z,28.1930,-82.7890,-1.0,26.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:48:00Z,28.1930,-82.7890,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T13:54:00Z,28.1930,-82.7890,-1.0,25.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:00:00Z,28.1930,-82.7890,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:06:00Z,28.1930,-82.7890,-1.0,25.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:12:00Z,28.1930,-82.7890,-1.0,26.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:18:00Z,28.1930,-82.7890,-1.0,26.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:24:00Z,28.1930,-82.7890,-1.0,26.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:30:00Z,28.1930,-82.7890,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:36:00Z,28.1930,-82.7890,-1.0,26.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:42:00Z,28.1930,-82.7890,-1.0,25.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:48:00Z,28.1930,-82.7890,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T14:54:00Z,28.1930,-82.7890,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:00:00Z,28.1930,-82.7890,-1.0,25.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:06:00Z,28.1930,-82.7890,-1.0,25.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:12:00Z,28.1930,-82.7890,-1.0,25.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:18:00Z,28.1930,-82.7890,-1.0,25.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:24:00Z,28.1930,-82.7890,-1.0,25.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:30:00Z,28.1930,-82.7890,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:36:00Z,28.1930,-82.7890,-1.0,25.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:42:00Z,28.1930,-82.7890,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:48:00Z,28.1930,-82.7890,-1.0,26.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T15:54:00Z,28.1930,-82.7890,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:00:00Z,28.1930,-82.7890,-1.0,25.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:06:00Z,28.1930,-82.7890,-1.0,26.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:12:00Z,28.1930,-82.7890,-1.0,26.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:18:00Z,28.1930,-82.7890,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:24:00Z,28.1930,-82.7890,-1.0,26.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:30:00Z,28.1930,-82.7890,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:36:00Z,28.1930,-82.7890,-1.0,26.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:42:00Z,28.1930,-82.7890,-1.0,26.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:48:00Z,28.1930,-82.7890,-1.0,25.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T16:54:00Z,28.1930,-82.7890,-1.0,26.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:00:00Z,28.1930,-82.7890,-1.0,26.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:06:00Z,28.1930,-82.7890,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:12:00Z,28.1930,-82.7890,-1.0,26.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:18:00Z,28.1930,-82.7890,-1.0,26.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:24:00Z,28.1930,-82.7890,-1.0,26.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:30:00Z,28.1930,-82.7890,-1.0,26.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:36:00Z,28.1930,-82.7890,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:42:00Z,28.1930,-82.7890,-1.0,26.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:48:00Z,28.1930,-82.7890,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T17:54:00Z,28.1930,-82.7890,-1.0,26.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:00:00Z,28.1930,-82.7890,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:06:00Z,28.1930,-82.7890,-1.0,26.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:12:00Z,28.1930,-82.7890,-1.0,26.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:18:00Z,28.1930,-82.7890,-1.0,26.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:24:00Z,28.1930,-82.7890,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:30:00Z,28.1930,-82.7890,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:36:00Z,28.1930,-82.7890,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:42:00Z,28.1930,-82.7890,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:48:00Z,28.1930,-82.7890,-1.0,26.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T18:54:00Z,28.1930,-82.7890,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:00:00Z,28.1930,-82.7890,-1.0,26.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:06:00Z,28.1930,-82.7890,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:12:00Z,28.1930,-82.7890,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:18:00Z,28.1930,-82.7890,-1.0,26.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:24:00Z,28.1930,-82.7890,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:30:00Z,28.1930,-82.7890,-1.0,26.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:36:00Z,28.1930,-82.7890,-1.0,26.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:42:00Z,28.1930,-82.7890,-1.0,26.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:48:00Z,28.1930,-82.7890,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T19:54:00Z,28.1930,-82.7890,-1.0,26.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:00:00Z,28.1930,-82.7890,-1.0,26.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:06:00Z,28.1930,-82.7890,-1.0,26.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:12:00Z,28.1930,-82.7890,-1.0,27.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:18:00Z,28.1930,-82.7890,-1.0,26.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:24:00Z,28.1930,-82.7890,-1.0,27.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:30:00Z,28.1930,-82.7890,-1.0,27.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:36:00Z,28.1930,-82.7890,-1.0,27.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:42:00Z,28.1930,-82.7890,-1.0,27.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:48:00Z,28.1930,-82.7890,-1.0,27.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T20:54:00Z,28.1930,-82.7890,-1.0,27.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:00:00Z,28.1930,-82.7890,-1.0,27.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:06:00Z,28.1930,-82.7890,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:12:00Z,28.1930,-82.7890,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:18:00Z,28.1930,-82.7890,-1.0,27.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:24:00Z,28.1930,-82.7890,-1.0,27.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:30:00Z,28.1930,-82.7890,-1.0,27.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:36:00Z,28.1930,-82.7890,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:42:00Z,28.1930,-82.7890,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:48:00Z,28.1930,-82.7890,-1.0,27.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T21:54:00Z,28.1930,-82.7890,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:00:00Z,28.1930,-82.7890,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:06:00Z,28.1930,-82.7890,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:12:00Z,28.1930,-82.7890,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:18:00Z,28.1930,-82.7890,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:24:00Z,28.1930,-82.7890,-1.0,27.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:30:00Z,28.1930,-82.7890,-1.0,27.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:36:00Z,28.1930,-82.7890,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:42:00Z,28.1930,-82.7890,-1.0,27.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:48:00Z,28.1930,-82.7890,-1.0,27.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T22:54:00Z,28.1930,-82.7890,-1.0,27.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:00:00Z,28.1930,-82.7890,-1.0,27.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:06:00Z,28.1930,-82.7890,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:12:00Z,28.1930,-82.7890,-1.0,27.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:18:00Z,28.1930,-82.7890,-1.0,27.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:24:00Z,28.1930,-82.7890,-1.0,27.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:30:00Z,28.1930,-82.7890,-1.0,27.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:36:00Z,28.1930,-82.7890,-1.0,27.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:42:00Z,28.1930,-82.7890,-1.0,27.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:48:00Z,28.1930,-82.7890,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-02T23:54:00Z,28.1930,-82.7890,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-03T00:00:00Z,28.1930,-82.7890,-1.0,27.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-03T00:06:00Z,28.1930,-82.7890,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-03T00:12:00Z,28.1930,-82.7890,-1.0,26.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-03T00:18:00Z,28.1930,-82.7890,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-04-03T00:24:00Z,28.1930,-82.7890,-1.0,26.76,2 