owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-08-01T00:00:00Z,30.2513,-88.0778,1.863,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T00:30:00Z,30.2513,-88.0778,1.856,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T01:00:00Z,30.2513,-88.0778,1.869,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T01:30:00Z,30.2513,-88.0778,1.86,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T02:00:00Z,30.2513,-88.0778,1.847,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T02:30:00Z,30.2513,-88.0778,1.839,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T03:00:00Z,30.2513,-88.0778,1.855,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T03:30:00Z,30.2513,-88.0778,1.866,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T04:00:00Z,30.2513,-88.0778,1.869,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T04:30:00Z,30.2513,-88.0778,1.854,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T05:00:00Z,30.2513,-88.0778,1.866,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T05:30:00Z,30.2513,-88.0778,1.88,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T06:00:00Z,30.2513,-88.0778,1.895,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T06:30:00Z,30.2513,-88.0778,1.9,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T07:00:00Z,30.2513,-88.0778,1.916,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T07:30:00Z,30.2513,-88.0778,1.922,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T08:00:00Z,30.2513,-88.0778,1.946,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T08:30:00Z,30.2513,-88.0778,1.945,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T09:00:00Z,30.2513,-88.0778,1.957,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T09:30:00Z,30.2513,-88.0778,1.961,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T10:00:00Z,30.2513,-88.0778,1.959,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T10:30:00Z,30.2513,-88.0778,1.964,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T11:00:00Z,30.2513,-88.0778,1.936,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T11:30:00Z,30.2513,-88.0778,1.942,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T12:00:00Z,30.2513,-88.0778,1.949,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T12:30:00Z,30.2513,-88.0778,1.948,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T13:00:00Z,30.2513,-88.0778,1.952,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T13:30:00Z,30.2513,-88.0778,1.955,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T14:00:00Z,30.2513,-88.0778,1.959,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T14:30:00Z,30.2513,-88.0778,1.95,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T15:00:00Z,30.2513,-88.0778,1.945,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T15:30:00Z,30.2513,-88.0778,1.953,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T16:00:00Z,30.2513,-88.0778,1.933,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T16:30:00Z,30.2513,-88.0778,1.94,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T17:00:00Z,30.2513,-88.0778,1.944,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T17:30:00Z,30.2513,-88.0778,1.945,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T18:00:00Z,30.2513,-88.0778,1.947,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T18:30:00Z,30.2513,-88.0778,1.94,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T19:00:00Z,30.2513,-88.0778,1.947,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T19:30:00Z,30.2513,-88.0778,1.947,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T20:00:00Z,30.2513,-88.0778,1.944,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T20:30:00Z,30.2513,-88.0778,1.928,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T21:00:00Z,30.2513,-88.0778,1.936,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T21:30:00Z,30.2513,-88.0778,1.922,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T22:00:00Z,30.2513,-88.0778,1.92,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T22:30:00Z,30.2513,-88.0778,1.894,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T23:00:00Z,30.2513,-88.0778,1.899,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T23:30:00Z,30.2513,-88.0778,1.895,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T00:00:00Z,30.2513,-88.0778,1.865,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T00:30:00Z,30.2513,-88.0778,1.871,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T01:00:00Z,30.2513,-88.0778,1.875,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T01:30:00Z,30.2513,-88.0778,1.868,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T02:00:00Z,30.2513,-88.0778,1.859,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T02:30:00Z,30.2513,-88.0778,1.878,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T03:00:00Z,30.2513,-88.0778,1.888,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T03:30:00Z,30.2513,-88.0778,1.884,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T04:00:00Z,30.2513,-88.0778,1.903,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T04:30:00Z,30.2513,-88.0778,1.907,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T05:00:00Z,30.2513,-88.0778,1.918,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T05:30:00Z,30.2513,-88.0778,1.914,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T06:00:00Z,30.2513,-88.0778,1.927,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T06:30:00Z,30.2513,-88.0778,1.955,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T07:00:00Z,30.2513,-88.0778,1.948,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T07:30:00Z,30.2513,-88.0778,1.967,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T08:00:00Z,30.2513,-88.0778,1.966,29.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T08:30:00Z,30.2513,-88.0778,1.989,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T09:00:00Z,30.2513,-88.0778,2.009,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T09:30:00Z,30.2513,-88.0778,2.02,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T10:00:00Z,30.2513,-88.0778,2.025,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T10:30:00Z,30.2513,-88.0778,2.006,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T11:00:00Z,30.2513,-88.0778,2.011,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T11:30:00Z,30.2513,-88.0778,1.987,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T12:00:00Z,30.2513,-88.0778,2.01,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T12:30:00Z,30.2513,-88.0778,2.01,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T13:00:00Z,30.2513,-88.0778,1.987,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T13:30:00Z,30.2513,-88.0778,1.975,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T14:00:00Z,30.2513,-88.0778,1.991,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T14:30:00Z,30.2513,-88.0778,1.962,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T15:00:00Z,30.2513,-88.0778,1.955,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T15:30:00Z,30.2513,-88.0778,1.947,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T16:00:00Z,30.2513,-88.0778,1.927,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T16:30:00Z,30.2513,-88.0778,1.922,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T17:00:00Z,30.2513,-88.0778,1.918,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T17:30:00Z,30.2513,-88.0778,1.908,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T18:00:00Z,30.2513,-88.0778,1.906,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T18:30:00Z,30.2513,-88.0778,1.903,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T19:00:00Z,30.2513,-88.0778,1.889,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T19:30:00Z,30.2513,-88.0778,1.913,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T20:00:00Z,30.2513,-88.0778,1.894,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T20:30:00Z,30.2513,-88.0778,1.929,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T21:00:00Z,30.2513,-88.0778,1.866,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T21:30:00Z,30.2513,-88.0778,1.892,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T22:00:00Z,30.2513,-88.0778,1.899,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T22:30:00Z,30.2513,-88.0778,1.896,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T23:00:00Z,30.2513,-88.0778,1.904,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T23:30:00Z,30.2513,-88.0778,1.906,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T00:00:00Z,30.2513,-88.0778,1.908,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T00:30:00Z,30.2513,-88.0778,1.915,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T01:00:00Z,30.2513,-88.0778,1.914,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T01:30:00Z,30.2513,-88.0778,1.949,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T02:00:00Z,30.2513,-88.0778,1.927,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T02:30:00Z,30.2513,-88.0778,1.993,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T03:00:00Z,30.2513,-88.0778,1.945,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T03:30:00Z,30.2513,-88.0778,1.948,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T04:00:00Z,30.2513,-88.0778,1.971,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T04:30:00Z,30.2513,-88.0778,1.969,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T05:00:00Z,30.2513,-88.0778,1.978,30.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T05:30:00Z,30.2513,-88.0778,1.991,31.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T06:00:00Z,30.2513,-88.0778,2.023,32.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T06:30:00Z,30.2513,-88.0778,2.007,30.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T07:00:00Z,30.2513,-88.0778,2.015,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T07:30:00Z,30.2513,-88.0778,1.986,30.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T08:00:00Z,30.2513,-88.0778,2.049,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T08:30:00Z,30.2513,-88.0778,2.06,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T09:00:00Z,30.2513,-88.0778,2.06,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T09:30:00Z,30.2513,-88.0778,2.069,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T10:00:00Z,30.2513,-88.0778,2.071,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T10:30:00Z,30.2513,-88.0778,2.064,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T11:00:00Z,30.2513,-88.0778,2.065,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T11:30:00Z,30.2513,-88.0778,2.074,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T12:00:00Z,30.2513,-88.0778,2.057,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T12:30:00Z,30.2513,-88.0778,2.046,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T13:00:00Z,30.2513,-88.0778,2.038,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T13:30:00Z,30.2513,-88.0778,2.001,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T14:00:00Z,30.2513,-88.0778,1.995,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T14:30:00Z,30.2513,-88.0778,1.982,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T15:00:00Z,30.2513,-88.0778,1.993,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T15:30:00Z,30.2513,-88.0778,1.944,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T16:00:00Z,30.2513,-88.0778,1.951,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T16:30:00Z,30.2513,-88.0778,1.933,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T17:00:00Z,30.2513,-88.0778,1.913,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T17:30:00Z,30.2513,-88.0778,1.91,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T18:00:00Z,30.2513,-88.0778,1.898,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T18:30:00Z,30.2513,-88.0778,1.905,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T19:00:00Z,30.2513,-88.0778,1.904,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T19:30:00Z,30.2513,-88.0778,1.87,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T20:00:00Z,30.2513,-88.0778,1.893,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T20:30:00Z,30.2513,-88.0778,1.884,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T21:00:00Z,30.2513,-88.0778,1.869,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T21:30:00Z,30.2513,-88.0778,1.861,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T22:00:00Z,30.2513,-88.0778,1.858,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T22:30:00Z,30.2513,-88.0778,1.895,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T23:00:00Z,30.2513,-88.0778,1.894,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T23:30:00Z,30.2513,-88.0778,1.897,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T00:00:00Z,30.2513,-88.0778,1.887,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T00:30:00Z,30.2513,-88.0778,1.905,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T01:00:00Z,30.2513,-88.0778,1.903,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T01:30:00Z,30.2513,-88.0778,1.9,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T02:00:00Z,30.2513,-88.0778,1.91,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T02:30:00Z,30.2513,-88.0778,1.927,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T03:00:00Z,30.2513,-88.0778,1.905,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T03:30:00Z,30.2513,-88.0778,1.957,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T04:00:00Z,30.2513,-88.0778,1.961,30.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T04:30:00Z,30.2513,-88.0778,2.001,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T05:00:00Z,30.2513,-88.0778,1.997,32.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T05:30:00Z,30.2513,-88.0778,2.011,31.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T06:00:00Z,30.2513,-88.0778,2.03,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T06:30:00Z,30.2513,-88.0778,2.076,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T07:00:00Z,30.2513,-88.0778,2.097,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T07:30:00Z,30.2513,-88.0778,2.114,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T08:00:00Z,30.2513,-88.0778,2.084,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T08:30:00Z,30.2513,-88.0778,2.109,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T09:00:00Z,30.2513,-88.0778,2.103,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T09:30:00Z,30.2513,-88.0778,2.116,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T10:00:00Z,30.2513,-88.0778,2.118,28.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T10:30:00Z,30.2513,-88.0778,2.13,31.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T11:00:00Z,30.2513,-88.0778,2.112,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T11:30:00Z,30.2513,-88.0778,2.084,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T12:00:00Z,30.2513,-88.0778,2.125,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T12:30:00Z,30.2513,-88.0778,2.124,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T13:00:00Z,30.2513,-88.0778,2.11,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T13:30:00Z,30.2513,-88.0778,2.082,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T14:00:00Z,30.2513,-88.0778,2.046,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T14:30:00Z,30.2513,-88.0778,2.021,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T15:00:00Z,30.2513,-88.0778,2.023,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T15:30:00Z,30.2513,-88.0778,2.006,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T16:00:00Z,30.2513,-88.0778,1.995,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T16:30:00Z,30.2513,-88.0778,1.944,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T17:00:00Z,30.2513,-88.0778,1.93,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T17:30:00Z,30.2513,-88.0778,1.917,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T18:00:00Z,30.2513,-88.0778,1.912,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T18:30:00Z,30.2513,-88.0778,1.89,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T19:00:00Z,30.2513,-88.0778,1.872,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T19:30:00Z,30.2513,-88.0778,1.883,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T20:00:00Z,30.2513,-88.0778,1.849,15.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T20:30:00Z,30.2513,-88.0778,1.836,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T21:00:00Z,30.2513,-88.0778,1.831,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T21:30:00Z,30.2513,-88.0778,1.836,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T22:00:00Z,30.2513,-88.0778,1.83,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T22:30:00Z,30.2513,-88.0778,1.845,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T23:00:00Z,30.2513,-88.0778,1.808,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T23:30:00Z,30.2513,-88.0778,1.828,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T00:00:00Z,30.2513,-88.0778,1.787,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T00:30:00Z,30.2513,-88.0778,1.86,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T01:00:00Z,30.2513,-88.0778,1.893,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T01:30:00Z,30.2513,-88.0778,1.905,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T02:00:00Z,30.2513,-88.0778,1.88,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T02:30:00Z,30.2513,-88.0778,1.901,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T03:00:00Z,30.2513,-88.0778,1.941,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T03:30:00Z,30.2513,-88.0778,1.936,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T04:00:00Z,30.2513,-88.0778,1.945,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T04:30:00Z,30.2513,-88.0778,2.0,28.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T05:00:00Z,30.2513,-88.0778,1.979,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T05:30:00Z,30.2513,-88.0778,2.014,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T06:00:00Z,30.2513,-88.0778,2.09,29.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T06:30:00Z,30.2513,-88.0778,2.069,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T07:00:00Z,30.2513,-88.0778,2.087,30.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T07:30:00Z,30.2513,-88.0778,2.105,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T08:00:00Z,30.2513,-88.0778,2.138,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T08:30:00Z,30.2513,-88.0778,2.148,29.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T09:00:00Z,30.2513,-88.0778,2.17,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T09:30:00Z,30.2513,-88.0778,2.187,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T10:00:00Z,30.2513,-88.0778,2.187,27.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T10:30:00Z,30.2513,-88.0778,2.189,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T11:00:00Z,30.2513,-88.0778,2.221,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T11:30:00Z,30.2513,-88.0778,2.202,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T12:00:00Z,30.2513,-88.0778,2.19,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T12:30:00Z,30.2513,-88.0778,2.162,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T13:00:00Z,30.2513,-88.0778,2.161,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T13:30:00Z,30.2513,-88.0778,2.137,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T14:00:00Z,30.2513,-88.0778,2.125,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T14:30:00Z,30.2513,-88.0778,2.087,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T15:00:00Z,30.2513,-88.0778,2.055,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T15:30:00Z,30.2513,-88.0778,2.038,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T16:00:00Z,30.2513,-88.0778,1.998,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T16:30:00Z,30.2513,-88.0778,1.981,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T17:00:00Z,30.2513,-88.0778,1.952,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T17:30:00Z,30.2513,-88.0778,1.933,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T18:00:00Z,30.2513,-88.0778,1.896,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T18:30:00Z,30.2513,-88.0778,1.872,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T19:00:00Z,30.2513,-88.0778,1.842,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T19:30:00Z,30.2513,-88.0778,1.822,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T20:00:00Z,30.2513,-88.0778,1.804,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T20:30:00Z,30.2513,-88.0778,1.774,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T21:00:00Z,30.2513,-88.0778,1.787,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T21:30:00Z,30.2513,-88.0778,1.76,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T22:00:00Z,30.2513,-88.0778,1.765,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T22:30:00Z,30.2513,-88.0778,1.732,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T23:00:00Z,30.2513,-88.0778,1.748,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T23:30:00Z,30.2513,-88.0778,1.748,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T00:00:00Z,30.2513,-88.0778,1.762,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T00:30:00Z,30.2513,-88.0778,1.766,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T01:00:00Z,30.2513,-88.0778,1.79,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T01:30:00Z,30.2513,-88.0778,1.794,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T02:00:00Z,30.2513,-88.0778,1.809,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T02:30:00Z,30.2513,-88.0778,1.833,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T03:00:00Z,30.2513,-88.0778,1.859,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T03:30:00Z,30.2513,-88.0778,1.873,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T04:00:00Z,30.2513,-88.0778,1.897,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T04:30:00Z,30.2513,-88.0778,1.904,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T05:00:00Z,30.2513,-88.0778,1.933,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T05:30:00Z,30.2513,-88.0778,1.947,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T06:00:00Z,30.2513,-88.0778,1.981,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T06:30:00Z,30.2513,-88.0778,2.014,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T07:00:00Z,30.2513,-88.0778,2.033,29.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T07:30:00Z,30.2513,-88.0778,2.041,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T08:00:00Z,30.2513,-88.0778,2.059,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T08:30:00Z,30.2513,-88.0778,2.105,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T09:00:00Z,30.2513,-88.0778,2.118,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T09:30:00Z,30.2513,-88.0778,2.146,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T10:00:00Z,30.2513,-88.0778,2.152,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T10:30:00Z,30.2513,-88.0778,2.163,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T11:00:00Z,30.2513,-88.0778,2.17,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T11:30:00Z,30.2513,-88.0778,2.151,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T12:00:00Z,30.2513,-88.0778,2.181,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T12:30:00Z,30.2513,-88.0778,2.192,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T13:00:00Z,30.2513,-88.0778,2.17,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T13:30:00Z,30.2513,-88.0778,2.159,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T14:00:00Z,30.2513,-88.0778,2.126,19.56,1111122 