owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T00:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T01:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T04:00:00Z,25.7020,-81.1860,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T05:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T08:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T09:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T11:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T12:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T13:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T14:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T15:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T16:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T17:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T18:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T19:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T20:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T21:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T22:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T23:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T00:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T01:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T02:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T04:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T05:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T07:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T08:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T09:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T11:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T12:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T13:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T15:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T16:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T17:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T18:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T19:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T20:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T21:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T22:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T23:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T00:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T01:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T02:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T04:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T05:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T07:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T08:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T09:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T11:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T12:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T13:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T14:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T15:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T16:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T17:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T18:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T19:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T21:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T22:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T23:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T00:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T01:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T02:00:00Z,25.7020,-81.1860,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T04:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T05:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T07:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T08:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T09:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T11:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T12:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T13:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T14:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T15:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T16:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T17:00:00Z,25.7020,-81.1860,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T18:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T19:00:00Z,25.7020,-81.1860,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T20:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T21:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T22:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T23:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T00:00:00Z,25.7020,-81.1860,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T01:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T04:00:00Z,25.7020,-81.1860,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T07:00:00Z,25.7020,-81.1860,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T08:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T09:00:00Z,25.7020,-81.1860,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T11:00:00Z,25.7020,-81.1860,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T12:00:00Z,25.7020,-81.1860,1.5,20.52,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T13:00:00Z,25.7020,-81.1860,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T14:00:00Z,25.7020,-81.1860,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T15:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T16:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T17:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T18:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T19:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T20:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T21:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T22:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T23:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T00:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T01:00:00Z,25.7020,-81.1860,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T04:00:00Z,25.7020,-81.1860,1.5,19.63,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T05:00:00Z,25.7020,-81.1860,1.5,19.7,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T07:00:00Z,25.7020,-81.1860,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T08:00:00Z,25.7020,-81.1860,1.5,20.11,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T09:00:00Z,25.7020,-81.1860,1.5,20.11,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T11:00:00Z,25.7020,-81.1860,1.5,20.18,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T12:00:00Z,25.7020,-81.1860,1.5,20.11,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T13:00:00Z,25.7020,-81.1860,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T14:00:00Z,25.7020,-81.1860,1.5,19.91,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
