owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T00:00:00Z,25.0870,-80.5190,1.5,38.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T01:00:00Z,25.0870,-80.5190,1.5,38.27,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T02:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T04:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T05:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T06:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T07:00:00Z,25.0870,-80.5190,1.5,38.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T08:00:00Z,25.0870,-80.5190,1.5,38.21,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T09:00:00Z,25.0870,-80.5190,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T10:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T11:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T12:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T13:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T15:00:00Z,25.0870,-80.5190,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T17:00:00Z,25.0870,-80.5190,1.5,38.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T18:00:00Z,25.0870,-80.5190,1.5,38.25,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T19:00:00Z,25.0870,-80.5190,1.5,38.27,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T20:00:00Z,25.0870,-80.5190,1.5,38.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T21:00:00Z,25.0870,-80.5190,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-01T23:00:00Z,25.0870,-80.5190,1.5,38.21,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T00:00:00Z,25.0870,-80.5190,1.5,38.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T02:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T04:00:00Z,25.0870,-80.5190,1.5,38.35,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T05:00:00Z,25.0870,-80.5190,1.5,38.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T06:00:00Z,25.0870,-80.5190,1.5,38.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T07:00:00Z,25.0870,-80.5190,1.5,38.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T08:00:00Z,25.0870,-80.5190,1.5,38.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T09:00:00Z,25.0870,-80.5190,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T10:00:00Z,25.0870,-80.5190,1.5,38.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T13:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T14:00:00Z,25.0870,-80.5190,1.5,38.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T15:00:00Z,25.0870,-80.5190,1.5,38.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T16:00:00Z,25.0870,-80.5190,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T17:00:00Z,25.0870,-80.5190,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T18:00:00Z,25.0870,-80.5190,1.5,38.46,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T19:00:00Z,25.0870,-80.5190,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T20:00:00Z,25.0870,-80.5190,1.5,38.49,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T21:00:00Z,25.0870,-80.5190,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T22:00:00Z,25.0870,-80.5190,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-02T23:00:00Z,25.0870,-80.5190,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T00:00:00Z,25.0870,-80.5190,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T03:00:00Z,25.0870,-80.5190,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T05:00:00Z,25.0870,-80.5190,1.5,38.55,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T06:00:00Z,25.0870,-80.5190,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T07:00:00Z,25.0870,-80.5190,1.5,38.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T08:00:00Z,25.0870,-80.5190,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T09:00:00Z,25.0870,-80.5190,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T11:00:00Z,25.0870,-80.5190,1.5,38.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T12:00:00Z,25.0870,-80.5190,1.5,38.37,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T13:00:00Z,25.0870,-80.5190,1.5,38.34,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T14:00:00Z,25.0870,-80.5190,1.5,38.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T15:00:00Z,25.0870,-80.5190,1.5,38.34,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T16:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T17:00:00Z,25.0870,-80.5190,1.5,38.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T18:00:00Z,25.0870,-80.5190,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T19:00:00Z,25.0870,-80.5190,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T20:00:00Z,25.0870,-80.5190,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T21:00:00Z,25.0870,-80.5190,1.5,38.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T22:00:00Z,25.0870,-80.5190,1.5,38.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-03T23:00:00Z,25.0870,-80.5190,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T00:00:00Z,25.0870,-80.5190,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T02:00:00Z,25.0870,-80.5190,1.5,38.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T03:00:00Z,25.0870,-80.5190,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T05:00:00Z,25.0870,-80.5190,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T16:00:00Z,25.0870,-80.5190,1.5,38.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T17:00:00Z,25.0870,-80.5190,1.5,38.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T18:00:00Z,25.0870,-80.5190,1.5,38.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T19:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T20:00:00Z,25.0870,-80.5190,1.5,38.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T21:00:00Z,25.0870,-80.5190,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T22:00:00Z,25.0870,-80.5190,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-04T23:00:00Z,25.0870,-80.5190,1.5,38.43,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T00:00:00Z,25.0870,-80.5190,1.5,38.41,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T01:00:00Z,25.0870,-80.5190,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T03:00:00Z,25.0870,-80.5190,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T05:00:00Z,25.0870,-80.5190,1.5,38.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T06:00:00Z,25.0870,-80.5190,1.5,38.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T07:00:00Z,25.0870,-80.5190,1.5,38.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T12:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T13:00:00Z,25.0870,-80.5190,1.5,38.37,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T14:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T15:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T16:00:00Z,25.0870,-80.5190,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T17:00:00Z,25.0870,-80.5190,1.5,38.21,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T18:00:00Z,25.0870,-80.5190,1.5,38.22,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T19:00:00Z,25.0870,-80.5190,1.5,38.32,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T20:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T21:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T22:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-05T23:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T00:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T01:00:00Z,25.0870,-80.5190,1.5,37.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T02:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T03:00:00Z,25.0870,-80.5190,1.5,38.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T05:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T06:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T07:00:00Z,25.0870,-80.5190,1.5,38.16,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T12:00:00Z,25.0870,-80.5190,1.5,38.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T13:00:00Z,25.0870,-80.5190,1.5,38.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T14:00:00Z,25.0870,-80.5190,1.5,38.21,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T15:00:00Z,25.0870,-80.5190,1.5,38.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T16:00:00Z,25.0870,-80.5190,1.5,38.49,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T17:00:00Z,25.0870,-80.5190,1.5,38.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T18:00:00Z,25.0870,-80.5190,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T19:00:00Z,25.0870,-80.5190,1.5,38.68,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T20:00:00Z,25.0870,-80.5190,1.5,38.79,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T21:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T22:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-06T23:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T00:00:00Z,25.0870,-80.5190,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T01:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T02:00:00Z,25.0870,-80.5190,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T03:00:00Z,25.0870,-80.5190,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T05:00:00Z,25.0870,-80.5190,1.5,38.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T06:00:00Z,25.0870,-80.5190,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T12:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T13:00:00Z,25.0870,-80.5190,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T14:00:00Z,25.0870,-80.5190,1.5,38.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T15:00:00Z,25.0870,-80.5190,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T16:00:00Z,25.0870,-80.5190,1.5,38.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T17:00:00Z,25.0870,-80.5190,1.5,38.68,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T19:00:00Z,25.0870,-80.5190,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T20:00:00Z,25.0870,-80.5190,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T21:00:00Z,25.0870,-80.5190,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T22:00:00Z,25.0870,-80.5190,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-07T23:00:00Z,25.0870,-80.5190,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T00:00:00Z,25.0870,-80.5190,1.5,38.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T01:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T02:00:00Z,25.0870,-80.5190,1.5,37.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T14:00:00Z,25.0870,-80.5190,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T15:00:00Z,25.0870,-80.5190,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T17:00:00Z,25.0870,-80.5190,1.5,37.71,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T19:00:00Z,25.0870,-80.5190,1.5,37.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T20:00:00Z,25.0870,-80.5190,1.5,37.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T21:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T22:00:00Z,25.0870,-80.5190,1.5,38.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-08T23:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T00:00:00Z,25.0870,-80.5190,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T02:00:00Z,25.0870,-80.5190,1.5,37.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T03:00:00Z,25.0870,-80.5190,1.5,37.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T05:00:00Z,25.0870,-80.5190,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T07:00:00Z,25.0870,-80.5190,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T14:00:00Z,25.0870,-80.5190,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T15:00:00Z,25.0870,-80.5190,1.5,37.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T16:00:00Z,25.0870,-80.5190,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T17:00:00Z,25.0870,-80.5190,1.5,37.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T19:00:00Z,25.0870,-80.5190,1.5,37.65,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T20:00:00Z,25.0870,-80.5190,1.5,37.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T21:00:00Z,25.0870,-80.5190,1.5,37.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T22:00:00Z,25.0870,-80.5190,1.5,37.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-09T23:00:00Z,25.0870,-80.5190,1.5,37.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T00:00:00Z,25.0870,-80.5190,1.5,37.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T02:00:00Z,25.0870,-80.5190,1.5,37.79,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T03:00:00Z,25.0870,-80.5190,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T05:00:00Z,25.0870,-80.5190,1.5,37.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T07:00:00Z,25.0870,-80.5190,1.5,37.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T08:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T12:00:00Z,25.0870,-80.5190,1.5,37.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T13:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T14:00:00Z,25.0870,-80.5190,1.5,37.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T15:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T16:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T17:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T19:00:00Z,25.0870,-80.5190,1.5,38.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T20:00:00Z,25.0870,-80.5190,1.5,38.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T21:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-10T22:00:00Z,25.0870,-80.5190,1.5,38.22,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T01:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T12:00:00Z,25.0870,-80.5190,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T14:00:00Z,25.0870,-80.5190,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T16:00:00Z,25.0870,-80.5190,1.5,38.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T17:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T19:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T20:00:00Z,25.0870,-80.5190,1.5,38.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T21:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T22:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-11T23:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T00:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T01:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T02:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T03:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T05:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T07:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T08:00:00Z,25.0870,-80.5190,1.5,37.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T09:00:00Z,25.0870,-80.5190,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T12:00:00Z,25.0870,-80.5190,1.5,37.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T14:00:00Z,25.0870,-80.5190,1.5,37.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T15:00:00Z,25.0870,-80.5190,1.5,37.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T16:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T17:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T19:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T20:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T21:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T22:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-12T23:00:00Z,25.0870,-80.5190,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T01:00:00Z,25.0870,-80.5190,1.5,37.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T02:00:00Z,25.0870,-80.5190,1.5,37.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T03:00:00Z,25.0870,-80.5190,1.5,37.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T05:00:00Z,25.0870,-80.5190,1.5,37.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T12:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T13:00:00Z,25.0870,-80.5190,1.5,38.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T14:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T15:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T17:00:00Z,25.0870,-80.5190,1.5,38.02,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T18:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T19:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T20:00:00Z,25.0870,-80.5190,1.5,38.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T21:00:00Z,25.0870,-80.5190,1.5,38.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T22:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-13T23:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T00:00:00Z,25.0870,-80.5190,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T01:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T02:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T05:00:00Z,25.0870,-80.5190,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T06:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T15:00:00Z,25.0870,-80.5190,1.5,37.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T16:00:00Z,25.0870,-80.5190,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T17:00:00Z,25.0870,-80.5190,1.5,37.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T18:00:00Z,25.0870,-80.5190,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T19:00:00Z,25.0870,-80.5190,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T20:00:00Z,25.0870,-80.5190,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T21:00:00Z,25.0870,-80.5190,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-14T23:00:00Z,25.0870,-80.5190,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T01:00:00Z,25.0870,-80.5190,1.5,37.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T02:00:00Z,25.0870,-80.5190,1.5,37.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T05:00:00Z,25.0870,-80.5190,1.5,37.87,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T06:00:00Z,25.0870,-80.5190,1.5,37.87,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T07:00:00Z,25.0870,-80.5190,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T08:00:00Z,25.0870,-80.5190,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T12:00:00Z,25.0870,-80.5190,1.5,37.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T14:00:00Z,25.0870,-80.5190,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T15:00:00Z,25.0870,-80.5190,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T16:00:00Z,25.0870,-80.5190,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T17:00:00Z,25.0870,-80.5190,1.5,37.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T18:00:00Z,25.0870,-80.5190,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-15T19:00:00Z,25.0870,-80.5190,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T01:00:00Z,25.0870,-80.5190,1.5,38.16,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T03:00:00Z,25.0870,-80.5190,1.5,38.11,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T05:00:00Z,25.0870,-80.5190,1.5,38.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T14:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T15:00:00Z,25.0870,-80.5190,1.5,38.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T16:00:00Z,25.0870,-80.5190,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T17:00:00Z,25.0870,-80.5190,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T18:00:00Z,25.0870,-80.5190,1.5,38.11,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T19:00:00Z,25.0870,-80.5190,1.5,38.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T20:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T21:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T22:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-16T23:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T00:00:00Z,25.0870,-80.5190,1.5,38.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T02:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T03:00:00Z,25.0870,-80.5190,1.5,38.11,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T05:00:00Z,25.0870,-80.5190,1.5,38.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T15:00:00Z,25.0870,-80.5190,1.5,37.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T16:00:00Z,25.0870,-80.5190,1.5,37.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T17:00:00Z,25.0870,-80.5190,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-11-17T18:00:00Z,25.0870,-80.5190,1.5,37.99,11111222 