owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:00:00Z,27.6010,-82.7510,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:06:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:12:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:18:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:24:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:30:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:36:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:42:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:48:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T00:54:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:00:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:06:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:12:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:18:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:24:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:30:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:36:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:42:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:48:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T02:54:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:00:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:06:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:12:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:18:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:24:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:30:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:36:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:42:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:48:00Z,27.6010,-82.7510,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T03:54:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:00:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:06:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:12:00Z,27.6010,-82.7510,0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:18:00Z,27.6010,-82.7510,0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:24:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:30:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:36:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:42:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:48:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T05:54:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:00:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:06:00Z,27.6010,-82.7510,0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:12:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:18:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:24:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:30:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:36:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:42:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:48:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T06:54:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:00:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:06:00Z,27.6010,-82.7510,0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:12:00Z,27.6010,-82.7510,0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:18:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:24:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:30:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:36:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:42:00Z,27.6010,-82.7510,0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:48:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T08:54:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:00:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:06:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:12:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:18:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:24:00Z,27.6010,-82.7510,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:30:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:36:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:42:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:48:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T09:54:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:00:00Z,27.6010,-82.7510,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:06:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:12:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:18:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:24:00Z,27.6010,-82.7510,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:30:00Z,27.6010,-82.7510,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:36:00Z,27.6010,-82.7510,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:42:00Z,27.6010,-82.7510,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:48:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T11:54:00Z,27.6010,-82.7510,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:00:00Z,27.6010,-82.7510,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:06:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:12:00Z,27.6010,-82.7510,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:18:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:24:00Z,27.6010,-82.7510,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:30:00Z,27.6010,-82.7510,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:36:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:42:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:48:00Z,27.6010,-82.7510,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T12:54:00Z,27.6010,-82.7510,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:00:00Z,27.6010,-82.7510,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:06:00Z,27.6010,-82.7510,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:12:00Z,27.6010,-82.7510,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:18:00Z,27.6010,-82.7510,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:24:00Z,27.6010,-82.7510,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:30:00Z,27.6010,-82.7510,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:36:00Z,27.6010,-82.7510,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:42:00Z,27.6010,-82.7510,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:48:00Z,27.6010,-82.7510,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T14:54:00Z,27.6010,-82.7510,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:00:00Z,27.6010,-82.7510,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:06:00Z,27.6010,-82.7510,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:12:00Z,27.6010,-82.7510,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:18:00Z,27.6010,-82.7510,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:24:00Z,27.6010,-82.7510,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:30:00Z,27.6010,-82.7510,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:36:00Z,27.6010,-82.7510,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:42:00Z,27.6010,-82.7510,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:48:00Z,27.6010,-82.7510,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T15:54:00Z,27.6010,-82.7510,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:00:00Z,27.6010,-82.7510,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:06:00Z,27.6010,-82.7510,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:12:00Z,27.6010,-82.7510,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:18:00Z,27.6010,-82.7510,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:24:00Z,27.6010,-82.7510,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:30:00Z,27.6010,-82.7510,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:36:00Z,27.6010,-82.7510,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:42:00Z,27.6010,-82.7510,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:48:00Z,27.6010,-82.7510,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T16:54:00Z,27.6010,-82.7510,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:00:00Z,27.6010,-82.7510,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:06:00Z,27.6010,-82.7510,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:12:00Z,27.6010,-82.7510,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:18:00Z,27.6010,-82.7510,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:24:00Z,27.6010,-82.7510,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:30:00Z,27.6010,-82.7510,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:36:00Z,27.6010,-82.7510,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:42:00Z,27.6010,-82.7510,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:48:00Z,27.6010,-82.7510,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T17:54:00Z,27.6010,-82.7510,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:00:00Z,27.6010,-82.7510,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:06:00Z,27.6010,-82.7510,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:12:00Z,27.6010,-82.7510,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:18:00Z,27.6010,-82.7510,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:24:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:30:00Z,27.6010,-82.7510,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:36:00Z,27.6010,-82.7510,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:42:00Z,27.6010,-82.7510,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:48:00Z,27.6010,-82.7510,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T18:54:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:00:00Z,27.6010,-82.7510,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:06:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:12:00Z,27.6010,-82.7510,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:18:00Z,27.6010,-82.7510,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:24:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:30:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:36:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:42:00Z,27.6010,-82.7510,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:48:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T20:54:00Z,27.6010,-82.7510,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:00:00Z,27.6010,-82.7510,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:06:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:12:00Z,27.6010,-82.7510,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:18:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:24:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:30:00Z,27.6010,-82.7510,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:36:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:42:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:48:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T21:54:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:00:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:06:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:12:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:18:00Z,27.6010,-82.7510,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:24:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:30:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:36:00Z,27.6010,-82.7510,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:42:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:48:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-01T23:54:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:00:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:06:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:12:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:18:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:24:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:30:00Z,27.6010,-82.7510,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:36:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:42:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:48:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T02:54:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:00:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:06:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:12:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:18:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:24:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:30:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:36:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:42:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:48:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T03:54:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:00:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:06:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:12:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:18:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:24:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:30:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:36:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:42:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:48:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T06:54:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:00:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:06:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:12:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:18:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:24:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:30:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:36:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:42:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:48:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T08:54:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:00:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:06:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:12:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:18:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:24:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:30:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:36:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:42:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:48:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T09:54:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:00:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:06:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:12:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:18:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:24:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:30:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:36:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:42:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:48:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T11:54:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:00:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:06:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:12:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:18:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:24:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:30:00Z,27.6010,-82.7510,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:36:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:42:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:48:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T12:54:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:00:00Z,27.6010,-82.7510,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:06:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:12:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:18:00Z,27.6010,-82.7510,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:24:00Z,27.6010,-82.7510,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:30:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:36:00Z,27.6010,-82.7510,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:42:00Z,27.6010,-82.7510,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:48:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T14:54:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:00:00Z,27.6010,-82.7510,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:06:00Z,27.6010,-82.7510,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:12:00Z,27.6010,-82.7510,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:18:00Z,27.6010,-82.7510,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:24:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:30:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:36:00Z,27.6010,-82.7510,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:42:00Z,27.6010,-82.7510,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:48:00Z,27.6010,-82.7510,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T15:54:00Z,27.6010,-82.7510,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:00:00Z,27.6010,-82.7510,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:06:00Z,27.6010,-82.7510,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:12:00Z,27.6010,-82.7510,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:18:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:24:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:30:00Z,27.6010,-82.7510,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:36:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:42:00Z,27.6010,-82.7510,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-11-02T17:48:00Z,27.6010,-82.7510,-0.388,1111122 