owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:00:00Z,30.2513,-88.0778,2.294,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:30:00Z,30.2513,-88.0778,2.292,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:00:00Z,30.2513,-88.0778,2.284,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:30:00Z,30.2513,-88.0778,2.296,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:00:00Z,30.2513,-88.0778,2.307,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:30:00Z,30.2513,-88.0778,2.309,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:00:00Z,30.2513,-88.0778,2.31,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:30:00Z,30.2513,-88.0778,2.317,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:00:00Z,30.2513,-88.0778,2.324,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:30:00Z,30.2513,-88.0778,2.345,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:00:00Z,30.2513,-88.0778,2.353,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:30:00Z,30.2513,-88.0778,2.38,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:00:00Z,30.2513,-88.0778,2.382,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:30:00Z,30.2513,-88.0778,2.422,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:00:00Z,30.2513,-88.0778,2.413,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:30:00Z,30.2513,-88.0778,2.429,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:00:00Z,30.2513,-88.0778,2.418,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:30:00Z,30.2513,-88.0778,2.462,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:00:00Z,30.2513,-88.0778,2.409,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:30:00Z,30.2513,-88.0778,2.448,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:00:00Z,30.2513,-88.0778,2.471,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:30:00Z,30.2513,-88.0778,2.479,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:00:00Z,30.2513,-88.0778,2.437,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:30:00Z,30.2513,-88.0778,2.44,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T13:30:00Z,30.2513,-88.0778,2.573,3.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:00:00Z,30.2513,-88.0778,2.557,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:30:00Z,30.2513,-88.0778,2.548,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:00:00Z,30.2513,-88.0778,2.644,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:30:00Z,30.2513,-88.0778,2.526,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:00:00Z,30.2513,-88.0778,2.579,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:30:00Z,30.2513,-88.0778,2.573,4.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:00:00Z,30.2513,-88.0778,2.576,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:30:00Z,30.2513,-88.0778,2.598,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:00:00Z,30.2513,-88.0778,2.585,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:30:00Z,30.2513,-88.0778,2.589,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:00:00Z,30.2513,-88.0778,2.592,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:30:00Z,30.2513,-88.0778,2.588,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:00:00Z,30.2513,-88.0778,2.539,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:30:00Z,30.2513,-88.0778,2.538,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:00:00Z,30.2513,-88.0778,2.47,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:30:00Z,30.2513,-88.0778,2.469,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:00:00Z,30.2513,-88.0778,2.383,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:30:00Z,30.2513,-88.0778,2.456,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:00:00Z,30.2513,-88.0778,2.452,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:30:00Z,30.2513,-88.0778,2.408,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:00:00Z,30.2513,-88.0778,2.424,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:30:00Z,30.2513,-88.0778,2.428,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:00:00Z,30.2513,-88.0778,2.478,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:30:00Z,30.2513,-88.0778,2.43,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:00:00Z,30.2513,-88.0778,2.406,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:30:00Z,30.2513,-88.0778,2.434,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:00:00Z,30.2513,-88.0778,2.421,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:30:00Z,30.2513,-88.0778,2.467,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:00:00Z,30.2513,-88.0778,2.418,3.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:30:00Z,30.2513,-88.0778,2.432,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:00:00Z,30.2513,-88.0778,2.457,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:30:00Z,30.2513,-88.0778,2.473,3.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:00:00Z,30.2513,-88.0778,2.473,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:30:00Z,30.2513,-88.0778,2.506,3.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:00:00Z,30.2513,-88.0778,2.501,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:30:00Z,30.2513,-88.0778,2.521,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:00:00Z,30.2513,-88.0778,2.513,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:30:00Z,30.2513,-88.0778,2.529,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:00:00Z,30.2513,-88.0778,2.511,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:30:00Z,30.2513,-88.0778,2.516,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:00:00Z,30.2513,-88.0778,2.535,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:30:00Z,30.2513,-88.0778,2.537,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:00:00Z,30.2513,-88.0778,2.527,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:30:00Z,30.2513,-88.0778,2.525,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:00:00Z,30.2513,-88.0778,2.539,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:30:00Z,30.2513,-88.0778,2.571,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:00:00Z,30.2513,-88.0778,2.563,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:30:00Z,30.2513,-88.0778,2.566,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:00:00Z,30.2513,-88.0778,2.579,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:30:00Z,30.2513,-88.0778,2.583,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:00:00Z,30.2513,-88.0778,2.573,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:30:00Z,30.2513,-88.0778,2.555,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:00:00Z,30.2513,-88.0778,2.568,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:30:00Z,30.2513,-88.0778,2.573,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:00:00Z,30.2513,-88.0778,2.563,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:30:00Z,30.2513,-88.0778,2.575,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:00:00Z,30.2513,-88.0778,2.56,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:30:00Z,30.2513,-88.0778,2.56,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:00:00Z,30.2513,-88.0778,2.534,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:30:00Z,30.2513,-88.0778,2.517,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:00:00Z,30.2513,-88.0778,2.496,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:30:00Z,30.2513,-88.0778,2.459,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:00:00Z,30.2513,-88.0778,2.436,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:30:00Z,30.2513,-88.0778,2.429,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:00:00Z,30.2513,-88.0778,2.392,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:30:00Z,30.2513,-88.0778,2.373,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:00:00Z,30.2513,-88.0778,2.356,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:30:00Z,30.2513,-88.0778,2.342,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:00:00Z,30.2513,-88.0778,2.335,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:30:00Z,30.2513,-88.0778,2.311,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:00:00Z,30.2513,-88.0778,2.32,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:30:00Z,30.2513,-88.0778,2.328,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:00:00Z,30.2513,-88.0778,2.306,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:30:00Z,30.2513,-88.0778,2.305,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:00:00Z,30.2513,-88.0778,2.291,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:30:00Z,30.2513,-88.0778,2.312,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:00:00Z,30.2513,-88.0778,2.319,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:30:00Z,30.2513,-88.0778,2.325,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:00:00Z,30.2513,-88.0778,2.309,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:30:00Z,30.2513,-88.0778,2.301,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:00:00Z,30.2513,-88.0778,2.34,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:30:00Z,30.2513,-88.0778,2.343,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:00:00Z,30.2513,-88.0778,2.356,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:30:00Z,30.2513,-88.0778,2.342,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:00:00Z,30.2513,-88.0778,2.351,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:30:00Z,30.2513,-88.0778,2.346,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T09:00:00Z,30.2513,-88.0778,2.343,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T13:30:00Z,30.2513,-88.0778,2.361,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:00:00Z,30.2513,-88.0778,2.358,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:30:00Z,30.2513,-88.0778,2.368,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:00:00Z,30.2513,-88.0778,2.382,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:30:00Z,30.2513,-88.0778,2.383,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:00:00Z,30.2513,-88.0778,2.372,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:30:00Z,30.2513,-88.0778,2.391,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:00:00Z,30.2513,-88.0778,2.384,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:30:00Z,30.2513,-88.0778,2.396,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:00:00Z,30.2513,-88.0778,2.374,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:30:00Z,30.2513,-88.0778,2.392,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:00:00Z,30.2513,-88.0778,2.414,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:30:00Z,30.2513,-88.0778,2.397,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:00:00Z,30.2513,-88.0778,2.391,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:30:00Z,30.2513,-88.0778,2.369,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:00:00Z,30.2513,-88.0778,2.377,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:30:00Z,30.2513,-88.0778,2.336,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:00:00Z,30.2513,-88.0778,2.357,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:30:00Z,30.2513,-88.0778,2.309,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:00:00Z,30.2513,-88.0778,2.316,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:30:00Z,30.2513,-88.0778,2.286,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:00:00Z,30.2513,-88.0778,2.274,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:30:00Z,30.2513,-88.0778,2.267,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:00:00Z,30.2513,-88.0778,2.277,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:30:00Z,30.2513,-88.0778,2.318,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:00:00Z,30.2513,-88.0778,2.309,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:30:00Z,30.2513,-88.0778,2.31,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:00:00Z,30.2513,-88.0778,2.295,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:30:00Z,30.2513,-88.0778,2.289,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:00:00Z,30.2513,-88.0778,2.288,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:30:00Z,30.2513,-88.0778,2.301,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:00:00Z,30.2513,-88.0778,2.32,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:30:00Z,30.2513,-88.0778,2.32,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:00:00Z,30.2513,-88.0778,2.324,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:30:00Z,30.2513,-88.0778,2.328,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:00:00Z,30.2513,-88.0778,2.304,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:30:00Z,30.2513,-88.0778,2.322,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:00:00Z,30.2513,-88.0778,2.328,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:30:00Z,30.2513,-88.0778,2.332,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:00:00Z,30.2513,-88.0778,2.319,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:30:00Z,30.2513,-88.0778,2.299,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:00:00Z,30.2513,-88.0778,2.285,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:30:00Z,30.2513,-88.0778,2.268,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:00:00Z,30.2513,-88.0778,2.255,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:30:00Z,30.2513,-88.0778,2.245,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:00:00Z,30.2513,-88.0778,2.247,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:30:00Z,30.2513,-88.0778,2.245,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:00:00Z,30.2513,-88.0778,2.225,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:30:00Z,30.2513,-88.0778,2.232,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:00:00Z,30.2513,-88.0778,2.233,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:30:00Z,30.2513,-88.0778,2.211,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:00:00Z,30.2513,-88.0778,2.253,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:30:00Z,30.2513,-88.0778,2.26,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:00:00Z,30.2513,-88.0778,2.27,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:30:00Z,30.2513,-88.0778,2.265,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:00:00Z,30.2513,-88.0778,2.257,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:30:00Z,30.2513,-88.0778,2.276,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:00:00Z,30.2513,-88.0778,2.255,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:30:00Z,30.2513,-88.0778,2.297,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:00:00Z,30.2513,-88.0778,2.293,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:30:00Z,30.2513,-88.0778,2.297,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:00:00Z,30.2513,-88.0778,2.278,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:30:00Z,30.2513,-88.0778,2.287,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:00:00Z,30.2513,-88.0778,2.274,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:30:00Z,30.2513,-88.0778,2.274,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:00:00Z,30.2513,-88.0778,2.248,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:30:00Z,30.2513,-88.0778,2.24,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:00:00Z,30.2513,-88.0778,2.249,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:30:00Z,30.2513,-88.0778,2.261,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:00:00Z,30.2513,-88.0778,2.218,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:30:00Z,30.2513,-88.0778,2.213,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:00:00Z,30.2513,-88.0778,2.225,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:30:00Z,30.2513,-88.0778,2.227,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:00:00Z,30.2513,-88.0778,2.231,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:30:00Z,30.2513,-88.0778,2.203,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:00:00Z,30.2513,-88.0778,2.257,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:30:00Z,30.2513,-88.0778,2.25,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:00:00Z,30.2513,-88.0778,2.277,4.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:30:00Z,30.2513,-88.0778,2.277,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:00:00Z,30.2513,-88.0778,2.269,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:30:00Z,30.2513,-88.0778,2.299,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:00:00Z,30.2513,-88.0778,2.272,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:30:00Z,30.2513,-88.0778,2.292,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T13:30:00Z,30.2513,-88.0778,2.213,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:00:00Z,30.2513,-88.0778,2.241,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:30:00Z,30.2513,-88.0778,2.241,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:00:00Z,30.2513,-88.0778,2.274,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:30:00Z,30.2513,-88.0778,2.248,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T16:00:00Z,30.2513,-88.0778,2.253,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T16:30:00Z,30.2513,-88.0778,2.228,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T17:00:00Z,30.2513,-88.0778,2.21,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T17:30:00Z,30.2513,-88.0778,2.23,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T18:00:00Z,30.2513,-88.0778,2.222,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T18:30:00Z,30.2513,-88.0778,2.221,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T19:00:00Z,30.2513,-88.0778,2.227,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T19:30:00Z,30.2513,-88.0778,2.214,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T20:00:00Z,30.2513,-88.0778,2.199,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T20:30:00Z,30.2513,-88.0778,2.227,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T21:00:00Z,30.2513,-88.0778,2.213,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T21:30:00Z,30.2513,-88.0778,2.236,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T22:00:00Z,30.2513,-88.0778,2.219,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T22:30:00Z,30.2513,-88.0778,2.232,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T23:00:00Z,30.2513,-88.0778,2.229,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T23:30:00Z,30.2513,-88.0778,2.221,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T00:00:00Z,30.2513,-88.0778,2.222,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T00:30:00Z,30.2513,-88.0778,2.222,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T01:00:00Z,30.2513,-88.0778,2.247,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T01:30:00Z,30.2513,-88.0778,2.226,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T02:00:00Z,30.2513,-88.0778,2.249,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T02:30:00Z,30.2513,-88.0778,2.256,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T03:00:00Z,30.2513,-88.0778,2.286,2.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T03:30:00Z,30.2513,-88.0778,2.277,2.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T04:00:00Z,30.2513,-88.0778,2.297,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T04:30:00Z,30.2513,-88.0778,2.299,2.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T05:00:00Z,30.2513,-88.0778,2.294,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T05:30:00Z,30.2513,-88.0778,2.319,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T06:00:00Z,30.2513,-88.0778,2.325,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T06:30:00Z,30.2513,-88.0778,2.331,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T07:00:00Z,30.2513,-88.0778,2.34,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T07:30:00Z,30.2513,-88.0778,2.346,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T08:00:00Z,30.2513,-88.0778,2.343,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T08:30:00Z,30.2513,-88.0778,2.349,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T09:00:00Z,30.2513,-88.0778,2.365,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T09:30:00Z,30.2513,-88.0778,2.364,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T10:00:00Z,30.2513,-88.0778,2.346,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T10:30:00Z,30.2513,-88.0778,2.341,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T11:00:00Z,30.2513,-88.0778,2.321,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T11:30:00Z,30.2513,-88.0778,2.309,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T12:00:00Z,30.2513,-88.0778,2.298,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T12:30:00Z,30.2513,-88.0778,2.295,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T13:00:00Z,30.2513,-88.0778,2.301,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T13:30:00Z,30.2513,-88.0778,2.267,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T14:00:00Z,30.2513,-88.0778,2.252,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T14:30:00Z,30.2513,-88.0778,2.244,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T15:00:00Z,30.2513,-88.0778,2.245,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T15:30:00Z,30.2513,-88.0778,2.227,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T16:00:00Z,30.2513,-88.0778,2.225,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T16:30:00Z,30.2513,-88.0778,2.219,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T17:00:00Z,30.2513,-88.0778,2.209,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T17:30:00Z,30.2513,-88.0778,2.191,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T18:00:00Z,30.2513,-88.0778,2.196,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T18:30:00Z,30.2513,-88.0778,2.201,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T19:00:00Z,30.2513,-88.0778,2.196,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T19:30:00Z,30.2513,-88.0778,2.195,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T20:00:00Z,30.2513,-88.0778,2.193,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T20:30:00Z,30.2513,-88.0778,2.189,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T21:00:00Z,30.2513,-88.0778,2.171,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T21:30:00Z,30.2513,-88.0778,2.194,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T22:00:00Z,30.2513,-88.0778,2.217,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T22:30:00Z,30.2513,-88.0778,2.235,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T23:00:00Z,30.2513,-88.0778,2.235,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T23:30:00Z,30.2513,-88.0778,2.245,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T00:00:00Z,30.2513,-88.0778,2.268,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T00:30:00Z,30.2513,-88.0778,2.277,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T01:00:00Z,30.2513,-88.0778,2.285,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T01:30:00Z,30.2513,-88.0778,2.319,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T02:00:00Z,30.2513,-88.0778,2.316,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T02:30:00Z,30.2513,-88.0778,2.328,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T03:00:00Z,30.2513,-88.0778,2.334,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T03:30:00Z,30.2513,-88.0778,2.353,5.47,1111122 