owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1997-12-01T00:00:00Z,27.8674,-96.5433,2.0,275.0964717,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T00:30:00Z,27.8674,-96.5433,2.0,279.4511788,8.160765895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T01:00:00Z,27.8674,-96.5433,2.0,286.0611862,10.22926195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T01:30:00Z,27.8674,-96.5433,2.0,287.6965023,10.79058849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T02:00:00Z,27.8674,-96.5433,2.0,300.6490662,9.357104253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T02:30:00Z,27.8674,-96.5433,2.0,308.2521216,9.868870249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T03:00:00Z,27.8674,-96.5433,2.0,314.0390695,12.64484875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T03:30:00Z,27.8674,-96.5433,2.0,314.5792382,14.43243916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T04:00:00Z,27.8674,-96.5433,2.0,321.4177505,15.05672607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T04:30:00Z,27.8674,-96.5433,2.0,328.2988549,15.58536814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T05:00:00Z,27.8674,-96.5433,2.0,334.6123635,16.32674187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T05:30:00Z,27.8674,-96.5433,2.0,345.4404367,15.39437884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T06:00:00Z,27.8674,-96.5433,2.0,355.1452102,14.06044807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T06:30:00Z,27.8674,-96.5433,2.0,3.23746517,13.28119347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T07:00:00Z,27.8674,-96.5433,2.0,15.76305796,12.07405483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T07:30:00Z,27.8674,-96.5433,2.0,26.56519952,12.65614475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T08:00:00Z,27.8674,-96.5433,2.0,27.70715417,13.46380333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T08:30:00Z,27.8674,-96.5433,2.0,32.95273531,13.14470996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T09:00:00Z,27.8674,-96.5433,2.0,34.0460682,13.84281041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T09:30:00Z,27.8674,-96.5433,2.0,33.70157642,13.96735122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T10:00:00Z,27.8674,-96.5433,2.0,41.40033446,15.09114972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T10:30:00Z,27.8674,-96.5433,2.0,41.48455372,13.72248155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T11:00:00Z,27.8674,-96.5433,2.0,47.21689439,10.9683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T11:30:00Z,27.8674,-96.5433,2.0,52.54005717,11.26259739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T12:00:00Z,27.8674,-96.5433,2.0,49.30999573,11.19687903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T12:30:00Z,27.8674,-96.5433,2.0,49.39314315,10.98535844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T13:00:00Z,27.8674,-96.5433,2.0,54.46240531,12.81746465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T13:30:00Z,27.8674,-96.5433,2.0,51.81253465,10.61080581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T14:00:00Z,27.8674,-96.5433,2.0,38.65211171,11.44753685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T14:30:00Z,27.8674,-96.5433,2.0,41.72161344,12.98251516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T15:00:00Z,27.8674,-96.5433,2.0,53.12113999,12.66400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T15:30:00Z,27.8674,-96.5433,2.0,50.82326524,10.38441621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T16:00:00Z,27.8674,-96.5433,2.0,65.0485461,9.529428105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T16:30:00Z,27.8674,-96.5433,2.0,52.49202089,8.080501222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T17:00:00Z,27.8674,-96.5433,2.0,46.92205669,6.325092885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T17:30:00Z,27.8674,-96.5433,2.0,48.44936843,5.171247432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T18:00:00Z,27.8674,-96.5433,2.0,34.22004519,4.498810954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T18:30:00Z,27.8674,-96.5433,2.0,40.06359649,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T19:00:00Z,27.8674,-96.5433,2.0,29.32863676,4.266907545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T19:30:00Z,27.8674,-96.5433,2.0,34.43124949,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T20:00:00Z,27.8674,-96.5433,2.0,20.3372245,4.287248535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T20:30:00Z,27.8674,-96.5433,2.0,39.1844923,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T21:00:00Z,27.8674,-96.5433,2.0,37.52587144,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T21:30:00Z,27.8674,-96.5433,2.0,61.51213837,1.865931403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T22:00:00Z,27.8674,-96.5433,2.0,306.8702323,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T22:30:00Z,27.8674,-96.5433,2.0,343.9094317,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T23:00:00Z,27.8674,-96.5433,2.0,296.7190172,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-01T23:30:00Z,27.8674,-96.5433,2.0,338.198852,0.807774721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T00:00:00Z,27.8674,-96.5433,2.0,263.612477,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T00:30:00Z,27.8674,-96.5433,2.0,264.2509291,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T01:00:00Z,27.8674,-96.5433,2.0,282.3344975,3.511039732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T01:30:00Z,27.8674,-96.5433,2.0,262.3376458,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T02:00:00Z,27.8674,-96.5433,2.0,276.387523,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T02:30:00Z,27.8674,-96.5433,2.0,278.1817526,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T03:00:00Z,27.8674,-96.5433,2.0,270.0004209,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T03:30:00Z,27.8674,-96.5433,2.0,264.2509291,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T04:00:00Z,27.8674,-96.5433,2.0,284.1119215,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T04:30:00Z,27.8674,-96.5433,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T05:00:00Z,27.8674,-96.5433,2.0,296.56541,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T05:30:00Z,27.8674,-96.5433,2.0,304.2112648,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T06:00:00Z,27.8674,-96.5433,2.0,327.6196085,1.941957775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T06:30:00Z,27.8674,-96.5433,2.0,356.796707,5.368388958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T07:00:00Z,27.8674,-96.5433,2.0,356.3219803,7.014449373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T07:30:00Z,27.8674,-96.5433,2.0,354.2515605,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T08:00:00Z,27.8674,-96.5433,2.0,351.1769721,6.780235984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T08:30:00Z,27.8674,-96.5433,2.0,0.000210459,5.66,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T09:00:00Z,27.8674,-96.5433,2.0,358.7726345,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T09:30:00Z,27.8674,-96.5433,2.0,15.23558395,5.099215626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T10:00:00Z,27.8674,-96.5433,2.0,34.5986164,5.248123474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T10:30:00Z,27.8674,-96.5433,2.0,46.74638277,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T11:00:00Z,27.8674,-96.5433,2.0,40.38696946,7.824736417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T11:30:00Z,27.8674,-96.5433,2.0,48.26806746,9.17903045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T12:00:00Z,27.8674,-96.5433,2.0,53.13018857,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T12:30:00Z,27.8674,-96.5433,2.0,47.2468205,8.116754277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T13:00:00Z,27.8674,-96.5433,2.0,56.87342942,8.179449859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T13:30:00Z,27.8674,-96.5433,2.0,65.48997933,5.73696784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T14:00:00Z,27.8674,-96.5433,2.0,72.55856082,5.471562848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T14:30:00Z,27.8674,-96.5433,2.0,73.5102365,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T15:00:00Z,27.8674,-96.5433,2.0,74.38064439,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T15:30:00Z,27.8674,-96.5433,2.0,61.62872758,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T16:00:00Z,27.8674,-96.5433,2.0,81.41285175,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T16:30:00Z,27.8674,-96.5433,2.0,67.65409643,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T17:00:00Z,27.8674,-96.5433,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T17:30:00Z,27.8674,-96.5433,2.0,106.0177473,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T18:00:00Z,27.8674,-96.5433,2.0,0.000210459,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T18:30:00Z,27.8674,-96.5433,2.0,33.6901992,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T19:00:00Z,27.8674,-96.5433,2.0,288.4353266,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T19:30:00Z,27.8674,-96.5433,2.0,189.5664532,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T20:00:00Z,27.8674,-96.5433,2.0,270.0004209,2.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T20:30:00Z,27.8674,-96.5433,2.0,296.56541,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T21:00:00Z,27.8674,-96.5433,2.0,290.0956051,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T21:30:00Z,27.8674,-96.5433,2.0,315.0003157,3.153696244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T22:00:00Z,27.8674,-96.5433,2.0,279.5146192,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T22:30:00Z,27.8674,-96.5433,2.0,254.6558489,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T23:00:00Z,27.8674,-96.5433,2.0,304.914863,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-02T23:30:00Z,27.8674,-96.5433,2.0,270.0004209,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T00:00:00Z,27.8674,-96.5433,2.0,291.9342547,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T00:30:00Z,27.8674,-96.5433,2.0,29.98177972,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T01:00:00Z,27.8674,-96.5433,2.0,259.6332807,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T01:30:00Z,27.8674,-96.5433,2.0,146.3098008,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T02:00:00Z,27.8674,-96.5433,2.0,187.1840401,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T02:30:00Z,27.8674,-96.5433,2.0,247.6536755,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T03:00:00Z,27.8674,-96.5433,2.0,233.6679335,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T03:30:00Z,27.8674,-96.5433,2.0,257.3802863,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T04:00:00Z,27.8674,-96.5433,2.0,229.8789467,1.163872845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T04:30:00Z,27.8674,-96.5433,2.0,213.6158485,2.14946505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T05:00:00Z,27.8674,-96.5433,2.0,224.9996843,1.470782105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T05:30:00Z,27.8674,-96.5433,2.0,14.55439037,8.316886437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T06:00:00Z,27.8674,-96.5433,2.0,24.7940432,8.536913962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T06:30:00Z,27.8674,-96.5433,2.0,28.68629095,10.87474138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T07:00:00Z,27.8674,-96.5433,2.0,20.57126362,8.908002021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T07:30:00Z,27.8674,-96.5433,2.0,45.00010523,8.428712832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T08:00:00Z,27.8674,-96.5433,2.0,30.53768617,9.683078023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T08:30:00Z,27.8674,-96.5433,2.0,33.16172382,8.720258024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T09:00:00Z,27.8674,-96.5433,2.0,40.07730129,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T09:30:00Z,27.8674,-96.5433,2.0,74.05464139,10.84736374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T10:00:00Z,27.8674,-96.5433,2.0,82.23745318,9.920912256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T10:30:00Z,27.8674,-96.5433,2.0,87.5645076,10.58956562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T11:00:00Z,27.8674,-96.5433,2.0,96.74819408,13.95669015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T11:30:00Z,27.8674,-96.5433,2.0,107.9690977,12.05816321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T12:00:00Z,27.8674,-96.5433,2.0,125.4115165,9.509079871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T12:30:00Z,27.8674,-96.5433,2.0,125.5672815,8.974318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T13:00:00Z,27.8674,-96.5433,2.0,133.7038343,18.75727059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T13:30:00Z,27.8674,-96.5433,2.0,164.0416274,18.44065617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T14:00:00Z,27.8674,-96.5433,2.0,182.8024544,18.20177189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T14:30:00Z,27.8674,-96.5433,2.0,190.2666755,17.56118732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T15:00:00Z,27.8674,-96.5433,2.0,198.1729082,20.07118581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T15:30:00Z,27.8674,-96.5433,2.0,205.5395833,18.99620225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T16:00:00Z,27.8674,-96.5433,2.0,202.9192908,21.03028768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T16:30:00Z,27.8674,-96.5433,2.0,202.8227168,23.43476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T17:00:00Z,27.8674,-96.5433,2.0,207.0790464,21.92329355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T17:30:00Z,27.8674,-96.5433,2.0,204.2380656,24.67522847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T18:00:00Z,27.8674,-96.5433,2.0,207.0096884,25.91680922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T18:30:00Z,27.8674,-96.5433,2.0,212.1016021,28.32000353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T19:00:00Z,27.8674,-96.5433,2.0,213.2335553,31.00040322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T19:30:00Z,27.8674,-96.5433,2.0,217.607516,30.28251145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T20:00:00Z,27.8674,-96.5433,2.0,220.4678728,28.01122097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T20:30:00Z,27.8674,-96.5433,2.0,223.8661751,26.45096974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T21:00:00Z,27.8674,-96.5433,2.0,225.9947103,24.02404004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T21:30:00Z,27.8674,-96.5433,2.0,227.5058142,16.97973204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T22:00:00Z,27.8674,-96.5433,2.0,233.5940031,14.81048615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T22:30:00Z,27.8674,-96.5433,2.0,232.0499181,6.049074309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T23:00:00Z,27.8674,-96.5433,2.0,234.9170162,6.733275577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-03T23:30:00Z,27.8674,-96.5433,2.0,231.3086119,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T00:00:00Z,27.8674,-96.5433,2.0,188.4887136,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T00:30:00Z,27.8674,-96.5433,2.0,150.4007679,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T01:00:00Z,27.8674,-96.5433,2.0,179.9997895,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T01:30:00Z,27.8674,-96.5433,2.0,171.7326355,8.27600145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T02:00:00Z,27.8674,-96.5433,2.0,167.6711633,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T02:30:00Z,27.8674,-96.5433,2.0,178.0778381,8.945032141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T03:00:00Z,27.8674,-96.5433,2.0,173.4728924,9.14930052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T03:30:00Z,27.8674,-96.5433,2.0,179.0051734,8.641301985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T04:00:00Z,27.8674,-96.5433,2.0,192.369607,6.255213825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T04:30:00Z,27.8674,-96.5433,2.0,165.2828392,8.777983823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T05:00:00Z,27.8674,-96.5433,2.0,175.1007085,7.025667228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T05:30:00Z,27.8674,-96.5433,2.0,198.7777789,7.393537719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T06:00:00Z,27.8674,-96.5433,2.0,166.5448718,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T06:30:00Z,27.8674,-96.5433,2.0,174.7738744,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T07:00:00Z,27.8674,-96.5433,2.0,197.592173,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T07:30:00Z,27.8674,-96.5433,2.0,189.9219598,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T08:00:00Z,27.8674,-96.5433,2.0,185.4746607,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T08:30:00Z,27.8674,-96.5433,2.0,224.9996843,6.109402589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T09:00:00Z,27.8674,-96.5433,2.0,231.2459853,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T09:30:00Z,27.8674,-96.5433,2.0,226.6488155,3.685552876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T10:00:00Z,27.8674,-96.5433,2.0,226.5590717,3.897601827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T10:30:00Z,27.8674,-96.5433,2.0,231.0508286,4.024649053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T11:00:00Z,27.8674,-96.5433,2.0,173.6126875,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T11:30:00Z,27.8674,-96.5433,2.0,232.4739181,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T12:00:00Z,27.8674,-96.5433,2.0,218.6595074,0.960468636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T12:30:00Z,27.8674,-96.5433,2.0,194.1112901,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T13:00:00Z,27.8674,-96.5433,2.0,248.8632295,2.079927883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T13:30:00Z,27.8674,-96.5433,2.0,243.2809828,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T14:00:00Z,27.8674,-96.5433,2.0,201.1361392,2.079927883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T14:30:00Z,27.8674,-96.5433,2.0,63.43501094,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T15:00:00Z,27.8674,-96.5433,2.0,217.6441931,4.142378544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T15:30:00Z,27.8674,-96.5433,2.0,228.3926874,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T16:00:00Z,27.8674,-96.5433,2.0,193.3412176,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T16:30:00Z,27.8674,-96.5433,2.0,222.8680761,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T17:00:00Z,27.8674,-96.5433,2.0,203.3974987,1.133181362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T17:30:00Z,27.8674,-96.5433,2.0,233.2068815,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-12-04T18:00:00Z,27.8674,-96.5433,2.0,191.3096956,0.764852927,-99999.0,'11133222,11111222,99999999' 