owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-09-01T00:00:00Z,27.8966,-93.5973,4.0,2.711899703,28.64390546,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T00:30:00Z,27.8966,-93.5973,4.0,8.112662941,63.02398879,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T01:00:00Z,27.8966,-93.5973,4.0,6.992009725,99.79951259,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T01:30:00Z,27.8966,-93.5973,4.0,4.800937408,109.3411112,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T02:00:00Z,27.8966,-93.5973,4.0,4.440180177,89.48341606,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T02:30:00Z,27.8966,-93.5973,4.0,3.609667575,113.5115895,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T03:00:00Z,27.8966,-93.5973,4.0,3.241188054,96.55533349,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T03:30:00Z,27.8966,-93.5973,4.0,3.150142854,109.4706774,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T04:00:00Z,27.8966,-93.5973,4.0,3.454634568,102.7090909,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T04:30:00Z,27.8966,-93.5973,4.0,3.732304918,97.54432447,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T05:00:00Z,27.8966,-93.5973,4.0,3.830835418,91.1970228,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T05:30:00Z,27.8966,-93.5973,4.0,4.09538765,92.93967004,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T06:00:00Z,27.8966,-93.5973,4.0,3.934717271,85.0424646,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T06:30:00Z,27.8966,-93.5973,4.0,3.154124284,73.23077704,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T07:00:00Z,27.8966,-93.5973,4.0,2.459857719,84.8684258,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T07:30:00Z,27.8966,-93.5973,4.0,2.575732905,76.07126971,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T08:00:00Z,27.8966,-93.5973,4.0,3.283199659,60.23312184,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T08:30:00Z,27.8966,-93.5973,4.0,3.944527855,57.31679399,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T09:00:00Z,27.8966,-93.5973,4.0,3.891285135,56.63629041,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T09:30:00Z,27.8966,-93.5973,4.0,3.871562992,61.11753306,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T10:00:00Z,27.8966,-93.5973,4.0,4.39165117,57.64853725,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T10:30:00Z,27.8966,-93.5973,4.0,4.017412102,64.96551233,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T11:00:00Z,27.8966,-93.5973,4.0,3.632987751,60.11783707,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T11:30:00Z,27.8966,-93.5973,4.0,3.488624371,72.6553925,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T12:00:00Z,27.8966,-93.5973,4.0,3.220015528,63.03670999,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T12:30:00Z,27.8966,-93.5973,4.0,3.747692623,44.78347536,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T13:00:00Z,27.8966,-93.5973,4.0,4.130883683,32.3432515,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T13:30:00Z,27.8966,-93.5973,4.0,4.924428901,40.22238917,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T14:00:00Z,27.8966,-93.5973,4.0,6.486208446,43.56290829,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T14:30:00Z,27.8966,-93.5973,4.0,6.389522674,48.42571145,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T15:00:00Z,27.8966,-93.5973,4.0,6.911070829,43.41668658,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T15:30:00Z,27.8966,-93.5973,4.0,5.947512085,50.6628171,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T16:00:00Z,27.8966,-93.5973,4.0,5.538637016,46.53598085,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T16:30:00Z,27.8966,-93.5973,4.0,5.67905802,43.92952897,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T17:00:00Z,27.8966,-93.5973,4.0,6.080822313,48.86693305,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T17:30:00Z,27.8966,-93.5973,4.0,5.832160835,50.49598532,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T18:00:00Z,27.8966,-93.5973,4.0,5.75069561,46.47931662,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T18:30:00Z,27.8966,-93.5973,4.0,6.041522987,40.70385385,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T19:00:00Z,27.8966,-93.5973,4.0,6.221615546,40.37124852,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T19:30:00Z,27.8966,-93.5973,4.0,6.02007475,43.31698244,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T20:00:00Z,27.8966,-93.5973,4.0,6.273188982,43.90170603,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T20:30:00Z,27.8966,-93.5973,4.0,6.469721787,50.33016805,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T21:00:00Z,27.8966,-93.5973,4.0,7.074079445,50.3911351,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T21:30:00Z,27.8966,-93.5973,4.0,6.544891137,54.0752701,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T22:00:00Z,27.8966,-93.5973,4.0,6.428887929,49.79471547,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T22:30:00Z,27.8966,-93.5973,4.0,6.074248925,44.53279183,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T23:00:00Z,27.8966,-93.5973,4.0,5.680184856,50.93027602,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-01T23:30:00Z,27.8966,-93.5973,4.0,5.290689936,46.37819048,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T00:00:00Z,27.8966,-93.5973,4.0,5.444446712,39.18544232,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T00:30:00Z,27.8966,-93.5973,4.0,5.105291373,29.57755906,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T01:00:00Z,27.8966,-93.5973,4.0,5.276097042,36.52209563,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T01:30:00Z,27.8966,-93.5973,4.0,5.351784749,42.27337969,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T02:00:00Z,27.8966,-93.5973,4.0,5.494260642,44.7784667,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T02:30:00Z,27.8966,-93.5973,4.0,5.932461546,36.15489128,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T03:00:00Z,27.8966,-93.5973,4.0,5.468692714,29.70561582,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T03:30:00Z,27.8966,-93.5973,4.0,4.96407091,26.5647786,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T04:00:00Z,27.8966,-93.5973,4.0,4.615105633,33.68977829,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T04:30:00Z,27.8966,-93.5973,4.0,4.868932121,31.30655726,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T05:00:00Z,27.8966,-93.5973,4.0,4.782060225,36.58204682,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T05:30:00Z,27.8966,-93.5973,4.0,5.397378994,35.57440489,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T06:00:00Z,27.8966,-93.5973,4.0,5.717936691,31.41028128,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T06:30:00Z,27.8966,-93.5973,4.0,5.942120834,43.3631111,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T07:00:00Z,27.8966,-93.5973,4.0,5.885575588,43.3473835,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T07:30:00Z,27.8966,-93.5973,4.0,5.836822766,37.83163757,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T08:00:00Z,27.8966,-93.5973,4.0,5.88482795,43.62265034,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T08:30:00Z,27.8966,-93.5973,4.0,5.193938775,47.18428999,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T09:00:00Z,27.8966,-93.5973,4.0,5.52326896,45.95330097,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T09:30:00Z,27.8966,-93.5973,4.0,5.24284274,35.84228058,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T10:00:00Z,27.8966,-93.5973,4.0,5.164668431,43.1166701,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T10:30:00Z,27.8966,-93.5973,4.0,4.902948093,43.09879498,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T11:00:00Z,27.8966,-93.5973,4.0,5.027573968,45.24143666,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T11:30:00Z,27.8966,-93.5973,4.0,4.704253395,34.43295842,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T12:00:00Z,27.8966,-93.5973,4.0,4.674622979,45.95307906,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T12:30:00Z,27.8966,-93.5973,4.0,4.438468204,38.78046917,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T13:00:00Z,27.8966,-93.5973,4.0,4.034872984,29.55085714,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T13:30:00Z,27.8966,-93.5973,4.0,4.163099807,34.03331901,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T14:00:00Z,27.8966,-93.5973,4.0,4.93328491,27.39584481,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T14:30:00Z,27.8966,-93.5973,4.0,4.780669409,29.03104425,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T15:00:00Z,27.8966,-93.5973,4.0,4.380011416,17.81418906,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T15:30:00Z,27.8966,-93.5973,4.0,4.682841018,20.36962304,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T16:00:00Z,27.8966,-93.5973,4.0,4.43416283,17.45398113,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T16:30:00Z,27.8966,-93.5973,4.0,4.538127367,11.30969557,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T17:00:00Z,27.8966,-93.5973,4.0,4.647967298,11.16464361,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T17:30:00Z,27.8966,-93.5973,4.0,5.444997704,15.77170072,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T18:00:00Z,27.8966,-93.5973,4.0,5.193621087,6.522707641,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T18:30:00Z,27.8966,-93.5973,4.0,4.914325997,18.87712388,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T19:00:00Z,27.8966,-93.5973,4.0,5.376402143,16.31110923,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T19:30:00Z,27.8966,-93.5973,4.0,5.891706035,10.66123726,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T20:00:00Z,27.8966,-93.5973,4.0,6.467897649,22.1630451,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T20:30:00Z,27.8966,-93.5973,4.0,6.806232438,9.129944673,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T21:00:00Z,27.8966,-93.5973,4.0,6.679910179,11.74705841,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T21:30:00Z,27.8966,-93.5973,4.0,6.250839944,8.000244948,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T22:00:00Z,27.8966,-93.5973,4.0,5.923318327,17.79232572,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T22:30:00Z,27.8966,-93.5973,4.0,5.323044242,20.68176636,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T23:00:00Z,27.8966,-93.5973,4.0,5.610080213,22.31321069,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-02T23:30:00Z,27.8966,-93.5973,4.0,6.603370352,21.59168796,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T00:00:00Z,27.8966,-93.5973,4.0,6.747303165,15.56022799,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T00:30:00Z,27.8966,-93.5973,4.0,6.80661443,26.71535813,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T01:00:00Z,27.8966,-93.5973,4.0,6.430629829,21.81769314,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T01:30:00Z,27.8966,-93.5973,4.0,6.094005251,36.7943852,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T02:00:00Z,27.8966,-93.5973,4.0,6.026947818,29.41443863,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T02:30:00Z,27.8966,-93.5973,4.0,5.104135578,27.92033844,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T03:00:00Z,27.8966,-93.5973,4.0,4.834014894,37.01183232,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T03:30:00Z,27.8966,-93.5973,4.0,4.669047012,43.26398378,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T04:00:00Z,27.8966,-93.5973,4.0,4.009301685,44.8986339,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T04:30:00Z,27.8966,-93.5973,4.0,3.233218211,43.11975816,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T05:00:00Z,27.8966,-93.5973,4.0,3.228002478,36.94059925,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T05:30:00Z,27.8966,-93.5973,4.0,3.939708111,50.04513645,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T06:00:00Z,27.8966,-93.5973,4.0,5.031152949,42.82494528,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T06:30:00Z,27.8966,-93.5973,4.0,5.227791121,39.56671248,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T07:00:00Z,27.8966,-93.5973,4.0,5.138024912,36.69117992,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T07:30:00Z,27.8966,-93.5973,4.0,5.608966037,43.62716347,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T08:00:00Z,27.8966,-93.5973,4.0,5.348382933,29.82432615,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T08:30:00Z,27.8966,-93.5973,4.0,4.75837157,40.65323053,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T09:00:00Z,27.8966,-93.5973,4.0,4.957680909,29.61558954,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T09:30:00Z,27.8966,-93.5973,4.0,5.230344157,36.21231838,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T10:00:00Z,27.8966,-93.5973,4.0,4.673093194,42.05069729,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T10:30:00Z,27.8966,-93.5973,4.0,3.865876356,31.67518421,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T11:00:00Z,27.8966,-93.5973,4.0,3.558272053,37.57811134,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T11:30:00Z,27.8966,-93.5973,4.0,3.284950532,32.18998157,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T12:00:00Z,27.8966,-93.5973,4.0,3.132491022,24.51937489,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T12:30:00Z,27.8966,-93.5973,4.0,4.073045544,20.70396476,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T13:00:00Z,27.8966,-93.5973,4.0,3.644242034,15.59960755,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T13:30:00Z,27.8966,-93.5973,4.0,3.886412227,26.10325864,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T14:00:00Z,27.8966,-93.5973,4.0,3.380014793,36.70008772,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T14:30:00Z,27.8966,-93.5973,4.0,4.143066497,19.30936998,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T15:00:00Z,27.8966,-93.5973,4.0,3.10104821,24.58130654,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T15:30:00Z,27.8966,-93.5973,4.0,3.842134823,23.62911202,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T16:00:00Z,27.8966,-93.5973,4.0,4.308897771,32.1037619,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T16:30:00Z,27.8966,-93.5973,4.0,3.628002205,36.93277145,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T17:00:00Z,27.8966,-93.5973,4.0,3.87448061,40.18395104,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T17:30:00Z,27.8966,-93.5973,4.0,3.227041989,54.58582205,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T18:00:00Z,27.8966,-93.5973,4.0,3.072100259,47.63816997,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T18:30:00Z,27.8966,-93.5973,4.0,3.456153932,51.10684814,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T19:00:00Z,27.8966,-93.5973,4.0,3.804339627,58.10602023,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T19:30:00Z,27.8966,-93.5973,4.0,4.102023891,53.32531517,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T20:00:00Z,27.8966,-93.5973,4.0,3.902524824,54.06943771,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T20:30:00Z,27.8966,-93.5973,4.0,3.75600852,59.61144829,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T21:00:00Z,27.8966,-93.5973,4.0,4.308897771,51.02836206,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T21:30:00Z,27.8966,-93.5973,4.0,4.670802929,50.03704103,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T22:00:00Z,27.8966,-93.5973,4.0,4.20729129,44.9033892,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T22:30:00Z,27.8966,-93.5973,4.0,4.011545837,63.17909274,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T23:00:00Z,27.8966,-93.5973,4.0,3.53909593,50.73304566,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-03T23:30:00Z,27.8966,-93.5973,4.0,3.483676219,55.76219637,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T00:00:00Z,27.8966,-93.5973,4.0,3.376047985,66.24392652,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T00:30:00Z,27.8966,-93.5973,4.0,3.738462251,67.34439935,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T01:00:00Z,27.8966,-93.5973,4.0,3.201562119,75.52931882,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T01:30:00Z,27.8966,-93.5973,4.0,3.25541088,67.60992316,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T02:00:00Z,27.8966,-93.5973,4.0,2.556423283,99.68379635,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T02:30:00Z,27.8966,-93.5973,4.0,2.483404921,86.99892469,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T03:00:00Z,27.8966,-93.5973,4.0,2.090598001,88.62913127,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T03:30:00Z,27.8966,-93.5973,4.0,1.963517252,96.72728924,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T04:00:00Z,27.8966,-93.5973,4.0,1.654629868,112.3805036,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T04:30:00Z,27.8966,-93.5973,4.0,1.830109286,89.37342209,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T05:00:00Z,27.8966,-93.5973,4.0,1.225765067,115.1019709,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T05:30:00Z,27.8966,-93.5973,4.0,1.778679285,149.9757151,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T06:00:00Z,27.8966,-93.5973,4.0,2.137849387,160.8872814,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T06:30:00Z,27.8966,-93.5973,4.0,2.07021738,179.1698969,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T07:00:00Z,27.8966,-93.5973,4.0,1.621141573,150.4307483,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T07:30:00Z,27.8966,-93.5973,4.0,0.952680429,129.0358425,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T08:00:00Z,27.8966,-93.5973,4.0,0.141421356,8.129872884,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T08:30:00Z,27.8966,-93.5973,4.0,1.231097072,46.9746137,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T09:00:00Z,27.8966,-93.5973,4.0,0.787718224,33.0845651,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T09:30:00Z,27.8966,-93.5973,4.0,1.441006593,344.7098339,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T10:00:00Z,27.8966,-93.5973,4.0,0.888875694,342.9918824,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T10:30:00Z,27.8966,-93.5973,4.0,1.364184738,334.3739892,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T11:00:00Z,27.8966,-93.5973,4.0,1.20503112,17.38213778,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T11:30:00Z,27.8966,-93.5973,4.0,1.878643127,5.497939409,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T12:00:00Z,27.8966,-93.5973,4.0,2.02230067,349.7456488,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T12:30:00Z,27.8966,-93.5973,4.0,2.618415551,12.12508416,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T13:00:00Z,27.8966,-93.5973,4.0,3.606244584,8.129872884,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T13:30:00Z,27.8966,-93.5973,4.0,3.790474904,0.90676885,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T14:00:00Z,27.8966,-93.5973,4.0,3.842980614,19.61345167,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T14:30:00Z,27.8966,-93.5973,4.0,4.087994618,15.46384525,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T15:00:00Z,27.8966,-93.5973,4.0,3.883464948,20.81480683,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T15:30:00Z,27.8966,-93.5973,4.0,3.968941924,17.74991935,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T16:00:00Z,27.8966,-93.5973,4.0,3.88391555,32.38039153,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T16:30:00Z,27.8966,-93.5973,4.0,3.846881854,33.44192556,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T17:00:00Z,27.8966,-93.5973,4.0,4.244443426,34.92537514,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T17:30:00Z,27.8966,-93.5973,4.0,3.988144932,37.35806756,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T18:00:00Z,27.8966,-93.5973,4.0,3.809317524,40.42153308,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-09-04T18:30:00Z,27.8966,-93.5973,4.0,3.82780616,42.98827947,4.62,'11111222,11111222,11111222' 