owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:00:00Z,30.2791,-87.5561,0.0,4.74,71.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:30:00Z,30.2791,-87.5561,0.0,4.81,71.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:00:00Z,30.2791,-87.5561,0.0,5.19,68.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:30:00Z,30.2791,-87.5561,0.0,4.43,69.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:00:00Z,30.2791,-87.5561,0.0,3.29,69.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:30:00Z,30.2791,-87.5561,0.0,2.11,56.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:00:00Z,30.2791,-87.5561,0.0,1.97,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:30:00Z,30.2791,-87.5561,0.0,3.13,66.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:00:00Z,30.2791,-87.5561,0.0,3.0,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:30:00Z,30.2791,-87.5561,0.0,2.5,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:00:00Z,30.2791,-87.5561,0.0,2.62,49.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:30:00Z,30.2791,-87.5561,0.0,2.08,53.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:00:00Z,30.2791,-87.5561,0.0,2.17,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:30:00Z,30.2791,-87.5561,0.0,2.37,49.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:00:00Z,30.2791,-87.5561,0.0,2.63,51.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:30:00Z,30.2791,-87.5561,0.0,3.4,56.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:00:00Z,30.2791,-87.5561,0.0,2.98,57.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:30:00Z,30.2791,-87.5561,0.0,4.83,70.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:00:00Z,30.2791,-87.5561,0.0,5.06,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:30:00Z,30.2791,-87.5561,0.0,4.75,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:00:00Z,30.2791,-87.5561,0.0,5.54,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:30:00Z,30.2791,-87.5561,0.0,5.74,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:00:00Z,30.2791,-87.5561,0.0,5.71,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:30:00Z,30.2791,-87.5561,0.0,6.03,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:00:00Z,30.2791,-87.5561,0.0,6.35,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:30:00Z,30.2791,-87.5561,0.0,5.68,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:00:00Z,30.2791,-87.5561,0.0,6.07,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:30:00Z,30.2791,-87.5561,0.0,5.63,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:00:00Z,30.2791,-87.5561,0.0,5.05,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:30:00Z,30.2791,-87.5561,0.0,4.69,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:00:00Z,30.2791,-87.5561,0.0,4.65,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:30:00Z,30.2791,-87.5561,0.0,4.0,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:00:00Z,30.2791,-87.5561,0.0,3.76,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:30:00Z,30.2791,-87.5561,0.0,5.14,67.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:00:00Z,30.2791,-87.5561,0.0,4.76,66.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:30:00Z,30.2791,-87.5561,0.0,6.26,69.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:00:00Z,30.2791,-87.5561,0.0,4.52,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:30:00Z,30.2791,-87.5561,0.0,4.67,79.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:00:00Z,30.2791,-87.5561,0.0,3.99,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:30:00Z,30.2791,-87.5561,0.0,5.37,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:00:00Z,30.2791,-87.5561,0.0,5.17,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:30:00Z,30.2791,-87.5561,0.0,5.53,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:00:00Z,30.2791,-87.5561,0.0,5.56,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:30:00Z,30.2791,-87.5561,0.0,4.33,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:00:00Z,30.2791,-87.5561,0.0,5.09,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:30:00Z,30.2791,-87.5561,0.0,4.85,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:00:00Z,30.2791,-87.5561,0.0,3.9,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:30:00Z,30.2791,-87.5561,0.0,5.05,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:00:00Z,30.2791,-87.5561,0.0,4.53,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:30:00Z,30.2791,-87.5561,0.0,4.56,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:00:00Z,30.2791,-87.5561,0.0,3.62,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:30:00Z,30.2791,-87.5561,0.0,3.63,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:00:00Z,30.2791,-87.5561,0.0,2.99,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:30:00Z,30.2791,-87.5561,0.0,3.22,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:00:00Z,30.2791,-87.5561,0.0,2.93,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:30:00Z,30.2791,-87.5561,0.0,2.39,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:00:00Z,30.2791,-87.5561,0.0,2.36,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:30:00Z,30.2791,-87.5561,0.0,2.47,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:00:00Z,30.2791,-87.5561,0.0,2.85,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:30:00Z,30.2791,-87.5561,0.0,2.93,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:00:00Z,30.2791,-87.5561,0.0,2.42,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:30:00Z,30.2791,-87.5561,0.0,2.43,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:00:00Z,30.2791,-87.5561,0.0,2.63,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:30:00Z,30.2791,-87.5561,0.0,2.64,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:00:00Z,30.2791,-87.5561,0.0,2.45,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:30:00Z,30.2791,-87.5561,0.0,2.71,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:00:00Z,30.2791,-87.5561,0.0,2.14,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:30:00Z,30.2791,-87.5561,0.0,2.07,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:00:00Z,30.2791,-87.5561,0.0,2.1,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:30:00Z,30.2791,-87.5561,0.0,1.74,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:00:00Z,30.2791,-87.5561,0.0,1.56,9.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:30:00Z,30.2791,-87.5561,0.0,1.99,50.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:00:00Z,30.2791,-87.5561,0.0,1.06,23.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:30:00Z,30.2791,-87.5561,0.0,2.84,53.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:00:00Z,30.2791,-87.5561,0.0,2.39,47.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:30:00Z,30.2791,-87.5561,0.0,2.63,74.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:00:00Z,30.2791,-87.5561,0.0,1.58,50.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:30:00Z,30.2791,-87.5561,0.0,1.99,42.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:00:00Z,30.2791,-87.5561,0.0,4.14,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:30:00Z,30.2791,-87.5561,0.0,3.08,78.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:00:00Z,30.2791,-87.5561,0.0,1.89,33.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:30:00Z,30.2791,-87.5561,0.0,2.18,64.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:00:00Z,30.2791,-87.5561,0.0,2.56,67.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:30:00Z,30.2791,-87.5561,0.0,3.54,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:00:00Z,30.2791,-87.5561,0.0,1.85,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:30:00Z,30.2791,-87.5561,0.0,1.75,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:00:00Z,30.2791,-87.5561,0.0,2.35,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:30:00Z,30.2791,-87.5561,0.0,2.54,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:00:00Z,30.2791,-87.5561,0.0,2.5,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:30:00Z,30.2791,-87.5561,0.0,1.4,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:00:00Z,30.2791,-87.5561,0.0,1.23,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:30:00Z,30.2791,-87.5561,0.0,0.83,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:00:00Z,30.2791,-87.5561,0.0,1.28,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:30:00Z,30.2791,-87.5561,0.0,1.62,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:00:00Z,30.2791,-87.5561,0.0,1.55,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:30:00Z,30.2791,-87.5561,0.0,1.3,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:00:00Z,30.2791,-87.5561,0.0,0.77,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:30:00Z,30.2791,-87.5561,0.0,1.58,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:00:00Z,30.2791,-87.5561,0.0,1.41,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:30:00Z,30.2791,-87.5561,0.0,0.77,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:00:00Z,30.2791,-87.5561,0.0,0.98,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:30:00Z,30.2791,-87.5561,0.0,0.18,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:00:00Z,30.2791,-87.5561,0.0,5.33,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:30:00Z,30.2791,-87.5561,0.0,6.67,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:00:00Z,30.2791,-87.5561,0.0,6.52,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:30:00Z,30.2791,-87.5561,0.0,6.04,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:00:00Z,30.2791,-87.5561,0.0,6.46,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:30:00Z,30.2791,-87.5561,0.0,5.8,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:00:00Z,30.2791,-87.5561,0.0,6.33,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:30:00Z,30.2791,-87.5561,0.0,5.06,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:00:00Z,30.2791,-87.5561,0.0,5.42,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:30:00Z,30.2791,-87.5561,0.0,5.03,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:00:00Z,30.2791,-87.5561,0.0,5.52,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:30:00Z,30.2791,-87.5561,0.0,6.47,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:00:00Z,30.2791,-87.5561,0.0,7.28,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:30:00Z,30.2791,-87.5561,0.0,6.99,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:00:00Z,30.2791,-87.5561,0.0,5.98,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:30:00Z,30.2791,-87.5561,0.0,6.7,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:00:00Z,30.2791,-87.5561,0.0,6.86,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:30:00Z,30.2791,-87.5561,0.0,6.88,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:00:00Z,30.2791,-87.5561,0.0,6.61,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:30:00Z,30.2791,-87.5561,0.0,7.5,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:00:00Z,30.2791,-87.5561,0.0,6.65,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:30:00Z,30.2791,-87.5561,0.0,6.25,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:00:00Z,30.2791,-87.5561,0.0,6.93,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:30:00Z,30.2791,-87.5561,0.0,5.74,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:00:00Z,30.2791,-87.5561,0.0,6.84,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:30:00Z,30.2791,-87.5561,0.0,6.57,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:00:00Z,30.2791,-87.5561,0.0,6.92,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:30:00Z,30.2791,-87.5561,0.0,7.66,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:00:00Z,30.2791,-87.5561,0.0,6.25,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:30:00Z,30.2791,-87.5561,0.0,5.62,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:00:00Z,30.2791,-87.5561,0.0,8.16,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:30:00Z,30.2791,-87.5561,0.0,10.17,2.486,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:00:00Z,30.2791,-87.5561,0.0,9.33,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:30:00Z,30.2791,-87.5561,0.0,5.73,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:00:00Z,30.2791,-87.5561,0.0,5.33,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:30:00Z,30.2791,-87.5561,0.0,5.76,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:00:00Z,30.2791,-87.5561,0.0,6.52,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:30:00Z,30.2791,-87.5561,0.0,7.2,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:00:00Z,30.2791,-87.5561,0.0,6.82,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:30:00Z,30.2791,-87.5561,0.0,6.26,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:00:00Z,30.2791,-87.5561,0.0,6.03,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:30:00Z,30.2791,-87.5561,0.0,6.88,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:00:00Z,30.2791,-87.5561,0.0,7.04,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:30:00Z,30.2791,-87.5561,0.0,5.21,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:00:00Z,30.2791,-87.5561,0.0,4.32,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:30:00Z,30.2791,-87.5561,0.0,3.76,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:00:00Z,30.2791,-87.5561,0.0,2.37,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:30:00Z,30.2791,-87.5561,0.0,2.54,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:00:00Z,30.2791,-87.5561,0.0,2.87,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:30:00Z,30.2791,-87.5561,0.0,3.87,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:00:00Z,30.2791,-87.5561,0.0,4.38,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:30:00Z,30.2791,-87.5561,0.0,3.55,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:00:00Z,30.2791,-87.5561,0.0,3.67,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:30:00Z,30.2791,-87.5561,0.0,4.03,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:00:00Z,30.2791,-87.5561,0.0,2.85,301.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:30:00Z,30.2791,-87.5561,0.0,3.55,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:00:00Z,30.2791,-87.5561,0.0,4.78,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:30:00Z,30.2791,-87.5561,0.0,4.29,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:00:00Z,30.2791,-87.5561,0.0,3.96,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:30:00Z,30.2791,-87.5561,0.0,2.96,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:00:00Z,30.2791,-87.5561,0.0,2.91,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:30:00Z,30.2791,-87.5561,0.0,3.9,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:00:00Z,30.2791,-87.5561,0.0,4.58,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:30:00Z,30.2791,-87.5561,0.0,5.19,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:00:00Z,30.2791,-87.5561,0.0,5.98,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:30:00Z,30.2791,-87.5561,0.0,4.13,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:00:00Z,30.2791,-87.5561,0.0,3.6,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:30:00Z,30.2791,-87.5561,0.0,3.42,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:00:00Z,30.2791,-87.5561,0.0,3.65,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:30:00Z,30.2791,-87.5561,0.0,3.42,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:00:00Z,30.2791,-87.5561,0.0,3.26,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:30:00Z,30.2791,-87.5561,0.0,3.46,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:00:00Z,30.2791,-87.5561,0.0,3.86,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:30:00Z,30.2791,-87.5561,0.0,3.45,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:00:00Z,30.2791,-87.5561,0.0,2.99,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:30:00Z,30.2791,-87.5561,0.0,3.06,1.973,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:00:00Z,30.2791,-87.5561,0.0,2.66,19.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:30:00Z,30.2791,-87.5561,0.0,2.97,18.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:00:00Z,30.2791,-87.5561,0.0,2.83,22.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:30:00Z,30.2791,-87.5561,0.0,3.09,33.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:00:00Z,30.2791,-87.5561,0.0,2.56,56.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:30:00Z,30.2791,-87.5561,0.0,3.07,64.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:00:00Z,30.2791,-87.5561,0.0,2.48,63.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:30:00Z,30.2791,-87.5561,0.0,3.0,50.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:00:00Z,30.2791,-87.5561,0.0,3.2,70.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:30:00Z,30.2791,-87.5561,0.0,2.2,61.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:00:00Z,30.2791,-87.5561,0.0,1.45,75.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:30:00Z,30.2791,-87.5561,0.0,2.25,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:00:00Z,30.2791,-87.5561,0.0,2.62,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:30:00Z,30.2791,-87.5561,0.0,2.75,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:00:00Z,30.2791,-87.5561,0.0,2.29,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:30:00Z,30.2791,-87.5561,0.0,1.8,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:00:00Z,30.2791,-87.5561,0.0,2.34,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:30:00Z,30.2791,-87.5561,0.0,1.72,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:00:00Z,30.2791,-87.5561,0.0,1.52,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:30:00Z,30.2791,-87.5561,0.0,1.12,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:00:00Z,30.2791,-87.5561,0.0,1.01,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:30:00Z,30.2791,-87.5561,0.0,0.46,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:00:00Z,30.2791,-87.5561,0.0,0.84,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:30:00Z,30.2791,-87.5561,0.0,1.8,250.6,-9999.0,'1111122,1111122,1111122' 