owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T04:00:00Z,26.4645,-82.1044,1.64,29.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T05:00:00Z,26.4645,-82.1044,1.64,29.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T06:00:00Z,26.4645,-82.1044,1.64,29.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T07:00:00Z,26.4645,-82.1044,1.64,29.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T08:00:00Z,26.4645,-82.1044,1.64,29.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T09:00:00Z,26.4645,-82.1044,1.64,29.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T10:00:00Z,26.4645,-82.1044,1.64,29.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T11:00:00Z,26.4645,-82.1044,1.64,29.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T12:00:00Z,26.4645,-82.1044,1.64,29.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T13:00:00Z,26.4645,-82.1044,1.64,29.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T14:00:00Z,26.4645,-82.1044,1.64,29.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T15:00:00Z,26.4645,-82.1044,1.64,29.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T16:00:00Z,26.4645,-82.1044,1.64,30.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T17:00:00Z,26.4645,-82.1044,1.64,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T18:00:00Z,26.4645,-82.1044,1.64,30.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T19:00:00Z,26.4645,-82.1044,1.64,31.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T20:00:00Z,26.4645,-82.1044,1.64,31.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T21:00:00Z,26.4645,-82.1044,1.64,30.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T22:00:00Z,26.4645,-82.1044,1.64,31.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T23:00:00Z,26.4645,-82.1044,1.64,31.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T04:00:00Z,26.4645,-82.1044,1.64,30.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T05:00:00Z,26.4645,-82.1044,1.64,30.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T06:00:00Z,26.4645,-82.1044,1.64,30.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T07:00:00Z,26.4645,-82.1044,1.64,30.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T08:00:00Z,26.4645,-82.1044,1.64,30.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T09:00:00Z,26.4645,-82.1044,1.64,29.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T10:00:00Z,26.4645,-82.1044,1.64,29.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T11:00:00Z,26.4645,-82.1044,1.64,29.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T12:00:00Z,26.4645,-82.1044,1.64,29.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T13:00:00Z,26.4645,-82.1044,1.64,29.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T16:00:00Z,26.4645,-82.1044,1.64,30.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T17:00:00Z,26.4645,-82.1044,1.64,30.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T18:00:00Z,26.4645,-82.1044,1.64,30.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T19:00:00Z,26.4645,-82.1044,1.64,30.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T20:00:00Z,26.4645,-82.1044,1.64,30.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T21:00:00Z,26.4645,-82.1044,1.64,31.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T22:00:00Z,26.4645,-82.1044,1.64,31.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T23:00:00Z,26.4645,-82.1044,1.64,31.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T04:00:00Z,26.4645,-82.1044,1.64,30.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T05:00:00Z,26.4645,-82.1044,1.64,29.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T06:00:00Z,26.4645,-82.1044,1.64,29.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T07:00:00Z,26.4645,-82.1044,1.64,29.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T08:00:00Z,26.4645,-82.1044,1.64,29.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T09:00:00Z,26.4645,-82.1044,1.64,29.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T10:00:00Z,26.4645,-82.1044,1.64,29.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T11:00:00Z,26.4645,-82.1044,1.64,29.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T12:00:00Z,26.4645,-82.1044,1.64,29.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T13:00:00Z,26.4645,-82.1044,1.64,29.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T14:00:00Z,26.4645,-82.1044,1.64,29.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T15:00:00Z,26.4645,-82.1044,1.64,29.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T16:00:00Z,26.4645,-82.1044,1.64,29.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T17:00:00Z,26.4645,-82.1044,1.64,30.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T18:00:00Z,26.4645,-82.1044,1.64,30.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T19:00:00Z,26.4645,-82.1044,1.64,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T20:00:00Z,26.4645,-82.1044,1.64,30.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T21:00:00Z,26.4645,-82.1044,1.64,30.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T22:00:00Z,26.4645,-82.1044,1.64,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T23:00:00Z,26.4645,-82.1044,1.64,30.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T04:00:00Z,26.4645,-82.1044,1.64,30.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T05:00:00Z,26.4645,-82.1044,1.64,30.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T06:00:00Z,26.4645,-82.1044,1.64,29.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T07:00:00Z,26.4645,-82.1044,1.64,29.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T08:00:00Z,26.4645,-82.1044,1.64,29.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T09:00:00Z,26.4645,-82.1044,1.64,29.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T10:00:00Z,26.4645,-82.1044,1.64,29.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T11:00:00Z,26.4645,-82.1044,1.64,29.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T12:00:00Z,26.4645,-82.1044,1.64,29.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T13:00:00Z,26.4645,-82.1044,1.64,29.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T14:00:00Z,26.4645,-82.1044,1.64,29.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T15:00:00Z,26.4645,-82.1044,1.64,29.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T16:00:00Z,26.4645,-82.1044,1.64,29.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T17:00:00Z,26.4645,-82.1044,1.64,29.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T18:00:00Z,26.4645,-82.1044,1.64,29.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T19:00:00Z,26.4645,-82.1044,1.64,30.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T20:00:00Z,26.4645,-82.1044,1.64,30.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T21:00:00Z,26.4645,-82.1044,1.64,30.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T22:00:00Z,26.4645,-82.1044,1.64,30.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T23:00:00Z,26.4645,-82.1044,1.64,30.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T04:00:00Z,26.4645,-82.1044,1.64,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T05:00:00Z,26.4645,-82.1044,1.64,29.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T06:00:00Z,26.4645,-82.1044,1.64,29.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T07:00:00Z,26.4645,-82.1044,1.64,29.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T08:00:00Z,26.4645,-82.1044,1.64,29.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T09:00:00Z,26.4645,-82.1044,1.64,29.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T10:00:00Z,26.4645,-82.1044,1.64,29.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T11:00:00Z,26.4645,-82.1044,1.64,29.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T12:00:00Z,26.4645,-82.1044,1.64,29.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T13:00:00Z,26.4645,-82.1044,1.64,29.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T14:00:00Z,26.4645,-82.1044,1.64,29.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T15:00:00Z,26.4645,-82.1044,1.64,29.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T16:00:00Z,26.4645,-82.1044,1.64,30.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T17:00:00Z,26.4645,-82.1044,1.64,30.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T18:00:00Z,26.4645,-82.1044,1.64,30.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T19:00:00Z,26.4645,-82.1044,1.64,30.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T20:00:00Z,26.4645,-82.1044,1.64,31.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T21:00:00Z,26.4645,-82.1044,1.64,31.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T22:00:00Z,26.4645,-82.1044,1.64,31.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T23:00:00Z,26.4645,-82.1044,1.64,31.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T04:00:00Z,26.4645,-82.1044,1.64,30.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T05:00:00Z,26.4645,-82.1044,1.64,30.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T07:00:00Z,26.4645,-82.1044,1.64,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T08:00:00Z,26.4645,-82.1044,1.64,29.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T09:00:00Z,26.4645,-82.1044,1.64,29.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T10:00:00Z,26.4645,-82.1044,1.64,29.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T11:00:00Z,26.4645,-82.1044,1.64,29.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T12:00:00Z,26.4645,-82.1044,1.64,29.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T13:00:00Z,26.4645,-82.1044,1.64,29.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T14:00:00Z,26.4645,-82.1044,1.64,29.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T15:00:00Z,26.4645,-82.1044,1.64,30.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T16:00:00Z,26.4645,-82.1044,1.64,30.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T17:00:00Z,26.4645,-82.1044,1.64,30.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T18:00:00Z,26.4645,-82.1044,1.64,31.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T19:00:00Z,26.4645,-82.1044,1.64,31.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T20:00:00Z,26.4645,-82.1044,1.64,31.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T21:00:00Z,26.4645,-82.1044,1.64,32.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T22:00:00Z,26.4645,-82.1044,1.64,31.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T23:00:00Z,26.4645,-82.1044,1.64,31.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T04:00:00Z,26.4645,-82.1044,1.64,30.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T05:00:00Z,26.4645,-82.1044,1.64,30.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T06:00:00Z,26.4645,-82.1044,1.64,30.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T07:00:00Z,26.4645,-82.1044,1.64,30.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T08:00:00Z,26.4645,-82.1044,1.64,30.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T09:00:00Z,26.4645,-82.1044,1.64,30.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T10:00:00Z,26.4645,-82.1044,1.64,30.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T11:00:00Z,26.4645,-82.1044,1.64,30.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T12:00:00Z,26.4645,-82.1044,1.64,30.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T13:00:00Z,26.4645,-82.1044,1.64,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T14:00:00Z,26.4645,-82.1044,1.64,30.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T15:00:00Z,26.4645,-82.1044,1.64,30.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T16:00:00Z,26.4645,-82.1044,1.64,30.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T17:00:00Z,26.4645,-82.1044,1.64,31.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T18:00:00Z,26.4645,-82.1044,1.64,31.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T19:00:00Z,26.4645,-82.1044,1.64,32.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T20:00:00Z,26.4645,-82.1044,1.64,33.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T21:00:00Z,26.4645,-82.1044,1.64,33.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T22:00:00Z,26.4645,-82.1044,1.64,32.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T23:00:00Z,26.4645,-82.1044,1.64,31.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T04:00:00Z,26.4645,-82.1044,1.64,31.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T05:00:00Z,26.4645,-82.1044,1.64,30.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T06:00:00Z,26.4645,-82.1044,1.64,31.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T07:00:00Z,26.4645,-82.1044,1.64,30.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T08:00:00Z,26.4645,-82.1044,1.64,30.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T09:00:00Z,26.4645,-82.1044,1.64,30.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T10:00:00Z,26.4645,-82.1044,1.64,30.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T11:00:00Z,26.4645,-82.1044,1.64,30.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T12:00:00Z,26.4645,-82.1044,1.64,30.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T13:00:00Z,26.4645,-82.1044,1.64,30.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T14:00:00Z,26.4645,-82.1044,1.64,30.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T15:00:00Z,26.4645,-82.1044,1.64,30.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T16:00:00Z,26.4645,-82.1044,1.64,30.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T17:00:00Z,26.4645,-82.1044,1.64,31.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T18:00:00Z,26.4645,-82.1044,1.64,31.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T19:00:00Z,26.4645,-82.1044,1.64,32.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T20:00:00Z,26.4645,-82.1044,1.64,32.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T21:00:00Z,26.4645,-82.1044,1.64,32.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T22:00:00Z,26.4645,-82.1044,1.64,33.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T23:00:00Z,26.4645,-82.1044,1.64,32.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T04:00:00Z,26.4645,-82.1044,1.64,31.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T05:00:00Z,26.4645,-82.1044,1.64,31.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T06:00:00Z,26.4645,-82.1044,1.64,31.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T07:00:00Z,26.4645,-82.1044,1.64,31.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T08:00:00Z,26.4645,-82.1044,1.64,31.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T09:00:00Z,26.4645,-82.1044,1.64,31.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T10:00:00Z,26.4645,-82.1044,1.64,31.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T11:00:00Z,26.4645,-82.1044,1.64,30.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T12:00:00Z,26.4645,-82.1044,1.64,30.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T13:00:00Z,26.4645,-82.1044,1.64,30.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T14:00:00Z,26.4645,-82.1044,1.64,31.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T15:00:00Z,26.4645,-82.1044,1.64,31.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T16:00:00Z,26.4645,-82.1044,1.64,31.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T17:00:00Z,26.4645,-82.1044,1.64,31.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T18:00:00Z,26.4645,-82.1044,1.64,31.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T22:00:00Z,26.4645,-82.1044,1.64,32.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T23:00:00Z,26.4645,-82.1044,1.64,33.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T04:00:00Z,26.4645,-82.1044,1.64,31.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T05:00:00Z,26.4645,-82.1044,1.64,31.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T06:00:00Z,26.4645,-82.1044,1.64,31.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T07:00:00Z,26.4645,-82.1044,1.64,30.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T08:00:00Z,26.4645,-82.1044,1.64,30.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T09:00:00Z,26.4645,-82.1044,1.64,30.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T10:00:00Z,26.4645,-82.1044,1.64,30.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T11:00:00Z,26.4645,-82.1044,1.64,30.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T12:00:00Z,26.4645,-82.1044,1.64,30.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T13:00:00Z,26.4645,-82.1044,1.64,30.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T14:00:00Z,26.4645,-82.1044,1.64,30.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T15:00:00Z,26.4645,-82.1044,1.64,30.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T16:00:00Z,26.4645,-82.1044,1.64,30.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T17:00:00Z,26.4645,-82.1044,1.64,30.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T18:00:00Z,26.4645,-82.1044,1.64,31.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T19:00:00Z,26.4645,-82.1044,1.64,31.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T20:00:00Z,26.4645,-82.1044,1.64,32.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T21:00:00Z,26.4645,-82.1044,1.64,32.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T22:00:00Z,26.4645,-82.1044,1.64,32.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T23:00:00Z,26.4645,-82.1044,1.64,32.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T04:00:00Z,26.4645,-82.1044,1.64,30.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T05:00:00Z,26.4645,-82.1044,1.64,30.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T06:00:00Z,26.4645,-82.1044,1.64,30.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T07:00:00Z,26.4645,-82.1044,1.64,30.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T08:00:00Z,26.4645,-82.1044,1.64,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T09:00:00Z,26.4645,-82.1044,1.64,30.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T10:00:00Z,26.4645,-82.1044,1.64,29.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T11:00:00Z,26.4645,-82.1044,1.64,29.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T12:00:00Z,26.4645,-82.1044,1.64,29.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T13:00:00Z,26.4645,-82.1044,1.64,29.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T14:00:00Z,26.4645,-82.1044,1.64,29.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T15:00:00Z,26.4645,-82.1044,1.64,30.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T16:00:00Z,26.4645,-82.1044,1.64,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T17:00:00Z,26.4645,-82.1044,1.64,30.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T18:00:00Z,26.4645,-82.1044,1.64,30.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T19:00:00Z,26.4645,-82.1044,1.64,30.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T20:00:00Z,26.4645,-82.1044,1.64,31.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T21:00:00Z,26.4645,-82.1044,1.64,31.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T22:00:00Z,26.4645,-82.1044,1.64,31.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T23:00:00Z,26.4645,-82.1044,1.64,31.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T04:00:00Z,26.4645,-82.1044,1.64,29.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T05:00:00Z,26.4645,-82.1044,1.64,29.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T06:00:00Z,26.4645,-82.1044,1.64,29.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T07:00:00Z,26.4645,-82.1044,1.64,29.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T08:00:00Z,26.4645,-82.1044,1.64,29.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T09:00:00Z,26.4645,-82.1044,1.64,29.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T10:00:00Z,26.4645,-82.1044,1.64,28.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T11:00:00Z,26.4645,-82.1044,1.64,28.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T12:00:00Z,26.4645,-82.1044,1.64,28.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T13:00:00Z,26.4645,-82.1044,1.64,28.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T14:00:00Z,26.4645,-82.1044,1.64,29.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T15:00:00Z,26.4645,-82.1044,1.64,29.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T16:00:00Z,26.4645,-82.1044,1.64,29.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T20:00:00Z,26.4645,-82.1044,1.64,29.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T21:00:00Z,26.4645,-82.1044,1.64,29.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T22:00:00Z,26.4645,-82.1044,1.64,29.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T23:00:00Z,26.4645,-82.1044,1.64,29.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T04:00:00Z,26.4645,-82.1044,1.64,28.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T05:00:00Z,26.4645,-82.1044,1.64,28.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T06:00:00Z,26.4645,-82.1044,1.64,28.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T07:00:00Z,26.4645,-82.1044,1.64,28.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T08:00:00Z,26.4645,-82.1044,1.64,28.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T09:00:00Z,26.4645,-82.1044,1.64,28.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T10:00:00Z,26.4645,-82.1044,1.64,28.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T11:00:00Z,26.4645,-82.1044,1.64,27.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T12:00:00Z,26.4645,-82.1044,1.64,27.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T13:00:00Z,26.4645,-82.1044,1.64,27.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T14:00:00Z,26.4645,-82.1044,1.64,28.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T15:00:00Z,26.4645,-82.1044,1.64,28.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T16:00:00Z,26.4645,-82.1044,1.64,28.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T17:00:00Z,26.4645,-82.1044,1.64,29.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T18:00:00Z,26.4645,-82.1044,1.64,29.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T19:00:00Z,26.4645,-82.1044,1.64,29.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T20:00:00Z,26.4645,-82.1044,1.64,29.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T21:00:00Z,26.4645,-82.1044,1.64,29.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T22:00:00Z,26.4645,-82.1044,1.64,29.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T23:00:00Z,26.4645,-82.1044,1.64,29.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T04:00:00Z,26.4645,-82.1044,1.64,28.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T05:00:00Z,26.4645,-82.1044,1.64,28.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T06:00:00Z,26.4645,-82.1044,1.64,28.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T07:00:00Z,26.4645,-82.1044,1.64,28.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T08:00:00Z,26.4645,-82.1044,1.64,28.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T09:00:00Z,26.4645,-82.1044,1.64,28.47,11111222 