owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-09-01T00:00:00Z,28.8425,-94.2433,2.0,85.45650477,30.04441545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T00:30:00Z,28.8425,-94.2433,2.0,88.7985897,28.61629081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T01:00:00Z,28.8425,-94.2433,2.0,97.25079176,25.98782022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T01:30:00Z,28.8425,-94.2433,2.0,102.6348631,25.19000794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T02:00:00Z,28.8425,-94.2433,2.0,107.0107217,22.90196498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T02:30:00Z,28.8425,-94.2433,2.0,111.0585776,19.481078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T03:00:00Z,28.8425,-94.2433,2.0,111.5678574,14.58091904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T03:30:00Z,28.8425,-94.2433,2.0,118.3124498,13.19893935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T04:00:00Z,28.8425,-94.2433,2.0,119.1507774,10.40831398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T04:30:00Z,28.8425,-94.2433,2.0,110.0663027,9.996849504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T05:00:00Z,28.8425,-94.2433,2.0,91.72179551,9.984508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T05:30:00Z,28.8425,-94.2433,2.0,93.54319438,9.70855808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T06:00:00Z,28.8425,-94.2433,2.0,79.93545533,9.384412608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T06:30:00Z,28.8425,-94.2433,2.0,65.80012701,11.27043921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T07:00:00Z,28.8425,-94.2433,2.0,60.80638538,11.60398638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T07:30:00Z,28.8425,-94.2433,2.0,58.06209296,13.51604232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T08:00:00Z,28.8425,-94.2433,2.0,54.11441208,13.97206141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T08:30:00Z,28.8425,-94.2433,2.0,57.99469163,14.05663189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T09:00:00Z,28.8425,-94.2433,2.0,69.22779389,5.893063719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T09:30:00Z,28.8425,-94.2433,2.0,59.12090904,15.10046688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T10:00:00Z,28.8425,-94.2433,2.0,66.00133751,20.87450598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T10:30:00Z,28.8425,-94.2433,2.0,61.79025803,27.7341973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T11:00:00Z,28.8425,-94.2433,2.0,66.95631645,28.17846341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T11:30:00Z,28.8425,-94.2433,2.0,74.39483751,23.82835706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T12:00:00Z,28.8425,-94.2433,2.0,75.21700224,25.12154852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T12:30:00Z,28.8425,-94.2433,2.0,83.8745376,26.52142153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T13:00:00Z,28.8425,-94.2433,2.0,109.4878725,23.23085233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T13:30:00Z,28.8425,-94.2433,2.0,136.7462617,27.61120244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T14:00:00Z,28.8425,-94.2433,2.0,138.5595561,28.81362351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T14:30:00Z,28.8425,-94.2433,2.0,141.7601439,27.69191398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T15:00:00Z,28.8425,-94.2433,2.0,143.2769748,24.16607953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T15:30:00Z,28.8425,-94.2433,2.0,150.6707789,20.68085588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T16:00:00Z,28.8425,-94.2433,2.0,153.2052174,17.85738223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T16:30:00Z,28.8425,-94.2433,2.0,159.6429324,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T17:00:00Z,28.8425,-94.2433,2.0,159.9076311,13.01189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T17:30:00Z,28.8425,-94.2433,2.0,155.1592096,10.99749062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T18:00:00Z,28.8425,-94.2433,2.0,146.0209783,8.803203962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T18:30:00Z,28.8425,-94.2433,2.0,142.9055838,7.660058747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T19:00:00Z,28.8425,-94.2433,2.0,130.4332598,6.66087832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T19:30:00Z,28.8425,-94.2433,2.0,111.5040394,6.083461186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T20:00:00Z,28.8425,-94.2433,2.0,96.38710209,5.393477542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T20:30:00Z,28.8425,-94.2433,2.0,74.95809742,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T21:00:00Z,28.8425,-94.2433,2.0,59.14954823,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T21:30:00Z,28.8425,-94.2433,2.0,26.71880678,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T22:00:00Z,28.8425,-94.2433,2.0,0.000210459,1.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T22:30:00Z,28.8425,-94.2433,2.0,336.0576167,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T23:00:00Z,28.8425,-94.2433,2.0,356.28493,4.629730014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-01T23:30:00Z,28.8425,-94.2433,2.0,355.073112,5.239360648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T00:00:00Z,28.8425,-94.2433,2.0,14.0364211,6.761893226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T00:30:00Z,28.8425,-94.2433,2.0,29.55832452,10.27757267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T01:00:00Z,28.8425,-94.2433,2.0,34.15627785,9.546706238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T01:30:00Z,28.8425,-94.2433,2.0,35.9154038,8.643199639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T02:00:00Z,28.8425,-94.2433,2.0,45.00010523,9.475230868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T02:30:00Z,28.8425,-94.2433,2.0,49.75379495,10.15362497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T03:00:00Z,28.8425,-94.2433,2.0,49.75379495,10.15362497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T03:30:00Z,28.8425,-94.2433,2.0,53.15070259,11.17200072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T04:00:00Z,28.8425,-94.2433,2.0,57.04747514,13.14470996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T04:30:00Z,28.8425,-94.2433,2.0,62.17033637,14.99425223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T05:00:00Z,28.8425,-94.2433,2.0,63.43501094,16.99411663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T05:30:00Z,28.8425,-94.2433,2.0,59.61051091,17.96880909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T06:00:00Z,28.8425,-94.2433,2.0,58.13919061,18.07302133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T06:30:00Z,28.8425,-94.2433,2.0,55.12187504,19.79595918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T07:00:00Z,28.8425,-94.2433,2.0,55.15347002,20.33667869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T07:30:00Z,28.8425,-94.2433,2.0,52.74024408,21.15849002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T08:00:00Z,28.8425,-94.2433,2.0,51.222299,24.26945405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T08:30:00Z,28.8425,-94.2433,2.0,51.83881853,23.87206317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T09:00:00Z,28.8425,-94.2433,2.0,53.20779204,23.62602167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T09:30:00Z,28.8425,-94.2433,2.0,52.67697235,26.04281475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T10:00:00Z,28.8425,-94.2433,2.0,58.644729,26.34794299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T10:30:00Z,28.8425,-94.2433,2.0,60.67095756,26.15217199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T11:00:00Z,28.8425,-94.2433,2.0,65.17682273,24.12937836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T11:30:00Z,28.8425,-94.2433,2.0,68.81286858,20.61336702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T12:00:00Z,28.8425,-94.2433,2.0,77.29075864,20.31780746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T12:30:00Z,28.8425,-94.2433,2.0,77.29645293,21.69097739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T13:00:00Z,28.8425,-94.2433,2.0,83.49105878,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T13:30:00Z,28.8425,-94.2433,2.0,84.79657944,23.04496908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T14:00:00Z,28.8425,-94.2433,2.0,90.0,19.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T14:30:00Z,28.8425,-94.2433,2.0,90.53412665,16.09069918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T15:00:00Z,28.8425,-94.2433,2.0,94.65968709,14.6484163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T15:30:00Z,28.8425,-94.2433,2.0,95.84724177,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T16:00:00Z,28.8425,-94.2433,2.0,91.8011563,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T16:30:00Z,28.8425,-94.2433,2.0,92.56376422,6.706713055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T17:00:00Z,28.8425,-94.2433,2.0,81.33263309,4.976836345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T17:30:00Z,28.8425,-94.2433,2.0,74.06913927,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T18:00:00Z,28.8425,-94.2433,2.0,80.32424305,5.29532813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T18:30:00Z,28.8425,-94.2433,2.0,81.81221713,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T19:00:00Z,28.8425,-94.2433,2.0,90.0,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T19:30:00Z,28.8425,-94.2433,2.0,64.23870476,4.463630809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T20:00:00Z,28.8425,-94.2433,2.0,55.32031449,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T20:30:00Z,28.8425,-94.2433,2.0,50.9959348,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T21:00:00Z,28.8425,-94.2433,2.0,37.4419195,8.816439191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T21:30:00Z,28.8425,-94.2433,2.0,31.90909979,10.70811375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T22:00:00Z,28.8425,-94.2433,2.0,25.37994147,9.728977336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T22:30:00Z,28.8425,-94.2433,2.0,22.42862761,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T23:00:00Z,28.8425,-94.2433,2.0,16.85716502,11.82824163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-02T23:30:00Z,28.8425,-94.2433,2.0,14.20810151,12.14138789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T00:00:00Z,28.8425,-94.2433,2.0,20.39392808,12.39704804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T00:30:00Z,28.8425,-94.2433,2.0,21.56382906,12.97835891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T01:00:00Z,28.8425,-94.2433,2.0,18.27346021,15.6912842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T01:30:00Z,28.8425,-94.2433,2.0,19.65181382,17.72223744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T02:00:00Z,28.8425,-94.2433,2.0,21.90684619,17.18056169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T02:30:00Z,28.8425,-94.2433,2.0,23.34416683,16.55516838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T03:00:00Z,28.8425,-94.2433,2.0,27.48063126,16.79501414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T03:30:00Z,28.8425,-94.2433,2.0,35.14987181,17.85604659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T04:00:00Z,28.8425,-94.2433,2.0,33.03056026,18.30909337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T04:30:00Z,28.8425,-94.2433,2.0,32.40639034,20.30157629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T05:00:00Z,28.8425,-94.2433,2.0,33.91913637,20.8236116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T05:30:00Z,28.8425,-94.2433,2.0,36.87002189,21.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T06:00:00Z,28.8425,-94.2433,2.0,28.94580644,24.00925863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T06:30:00Z,28.8425,-94.2433,2.0,30.90614854,25.52414739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T07:00:00Z,28.8425,-94.2433,2.0,34.84364696,26.86680107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T07:30:00Z,28.8425,-94.2433,2.0,35.95870657,28.1675629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T08:00:00Z,28.8425,-94.2433,2.0,46.24486544,29.29527607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T08:30:00Z,28.8425,-94.2433,2.0,52.66689156,36.35918866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T09:00:00Z,28.8425,-94.2433,2.0,55.33677289,36.41300043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T09:30:00Z,28.8425,-94.2433,2.0,55.7525577,33.35292791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T10:00:00Z,28.8425,-94.2433,2.0,60.47586871,29.62715646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T10:30:00Z,28.8425,-94.2433,2.0,65.76483185,27.94264304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T11:00:00Z,28.8425,-94.2433,2.0,74.37562204,25.99040015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T11:30:00Z,28.8425,-94.2433,2.0,78.41020236,24.489314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T12:00:00Z,28.8425,-94.2433,2.0,81.59550049,22.4409982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T12:30:00Z,28.8425,-94.2433,2.0,83.62833504,20.09412352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T13:00:00Z,28.8425,-94.2433,2.0,92.21736081,19.38451444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T13:30:00Z,28.8425,-94.2433,2.0,107.5008203,23.27745691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T14:00:00Z,28.8425,-94.2433,2.0,111.4468047,21.60606628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T14:30:00Z,28.8425,-94.2433,2.0,119.0999278,19.61609543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T15:00:00Z,28.8425,-94.2433,2.0,126.3865673,21.10475065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T15:30:00Z,28.8425,-94.2433,2.0,131.6290212,21.5262189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T16:00:00Z,28.8425,-94.2433,2.0,133.6201041,26.13517362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T16:30:00Z,28.8425,-94.2433,2.0,135.896623,20.33181005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T17:00:00Z,28.8425,-94.2433,2.0,144.8930355,18.39670894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T17:30:00Z,28.8425,-94.2433,2.0,149.0235406,15.64067134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T18:00:00Z,28.8425,-94.2433,2.0,157.2730965,11.95848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T18:30:00Z,28.8425,-94.2433,2.0,164.5161027,8.353167064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T19:00:00Z,28.8425,-94.2433,2.0,168.4246278,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T19:30:00Z,28.8425,-94.2433,2.0,171.8184579,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T20:00:00Z,28.8425,-94.2433,2.0,116.5649891,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T20:30:00Z,28.8425,-94.2433,2.0,30.96389458,0.874642784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T21:00:00Z,28.8425,-94.2433,2.0,11.39894687,3.794851776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T21:30:00Z,28.8425,-94.2433,2.0,14.88273068,7.553383348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T22:00:00Z,28.8425,-94.2433,2.0,21.38840797,11.84581361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T22:30:00Z,28.8425,-94.2433,2.0,9.309122599,9.211308268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T23:00:00Z,28.8425,-94.2433,2.0,16.64899145,11.97187538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-03T23:30:00Z,28.8425,-94.2433,2.0,20.94536785,12.92398158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T00:00:00Z,28.8425,-94.2433,2.0,24.19098447,12.73863415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T00:30:00Z,28.8425,-94.2433,2.0,28.22815437,13.86946286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T01:00:00Z,28.8425,-94.2433,2.0,33.14272943,13.35224326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T01:30:00Z,28.8425,-94.2433,2.0,40.38797538,13.10269056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T02:00:00Z,28.8425,-94.2433,2.0,40.26996971,14.06275222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T02:30:00Z,28.8425,-94.2433,2.0,45.96135137,12.64484875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T03:00:00Z,28.8425,-94.2433,2.0,50.1155558,13.00599862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T03:30:00Z,28.8425,-94.2433,2.0,52.85868877,13.0841469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T04:00:00Z,28.8425,-94.2433,2.0,54.53977646,14.63442858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T04:30:00Z,28.8425,-94.2433,2.0,52.32109067,14.87148278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T05:00:00Z,28.8425,-94.2433,2.0,48.55000793,15.30286901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T05:30:00Z,28.8425,-94.2433,2.0,50.84017233,15.56643183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T06:00:00Z,28.8425,-94.2433,2.0,53.32389963,15.97209128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T06:30:00Z,28.8425,-94.2433,2.0,54.96816401,17.64707908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T07:00:00Z,28.8425,-94.2433,2.0,53.90864569,19.72582064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T07:30:00Z,28.8425,-94.2433,2.0,54.73305174,21.16428123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T08:00:00Z,28.8425,-94.2433,2.0,55.49283284,23.14167237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T08:30:00Z,28.8425,-94.2433,2.0,54.62376972,23.94013367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T09:00:00Z,28.8425,-94.2433,2.0,51.60458246,24.71476077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T09:30:00Z,28.8425,-94.2433,2.0,50.89329048,23.62200034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T10:00:00Z,28.8425,-94.2433,2.0,58.34384497,26.96154669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T10:30:00Z,28.8425,-94.2433,2.0,68.25705733,30.96285678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T11:00:00Z,28.8425,-94.2433,2.0,71.12991567,30.39352727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T11:30:00Z,28.8425,-94.2433,2.0,74.79705993,31.80301401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T12:00:00Z,28.8425,-94.2433,2.0,76.7118854,33.06527484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T12:30:00Z,28.8425,-94.2433,2.0,86.19500739,33.60407416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T13:00:00Z,28.8425,-94.2433,2.0,92.91745291,32.22176283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T13:30:00Z,28.8425,-94.2433,2.0,92.80682415,36.55385342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T14:00:00Z,28.8425,-94.2433,2.0,95.13356784,36.65703889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T14:30:00Z,28.8425,-94.2433,2.0,97.78934335,35.19474108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T15:00:00Z,28.8425,-94.2433,2.0,107.2254253,37.75335747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T15:30:00Z,28.8425,-94.2433,2.0,115.7392339,32.58289429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-09-04T16:00:00Z,28.8425,-94.2433,2.0,133.3678029,25.81987219,-99999.0,'11111222,11111222,99999999' 