owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:00:00Z,28.1930,-82.7890,0.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:06:00Z,28.1930,-82.7890,0.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:12:00Z,28.1930,-82.7890,0.848,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:18:00Z,28.1930,-82.7890,0.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:24:00Z,28.1930,-82.7890,0.848,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:30:00Z,28.1930,-82.7890,0.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:36:00Z,28.1930,-82.7890,0.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:42:00Z,28.1930,-82.7890,0.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:48:00Z,28.1930,-82.7890,0.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T15:54:00Z,28.1930,-82.7890,0.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:00:00Z,28.1930,-82.7890,0.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:06:00Z,28.1930,-82.7890,0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:12:00Z,28.1930,-82.7890,0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:18:00Z,28.1930,-82.7890,0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:24:00Z,28.1930,-82.7890,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:30:00Z,28.1930,-82.7890,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:36:00Z,28.1930,-82.7890,0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:42:00Z,28.1930,-82.7890,0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:48:00Z,28.1930,-82.7890,0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T16:54:00Z,28.1930,-82.7890,0.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:00:00Z,28.1930,-82.7890,0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:06:00Z,28.1930,-82.7890,0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:12:00Z,28.1930,-82.7890,0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:18:00Z,28.1930,-82.7890,0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:24:00Z,28.1930,-82.7890,0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:30:00Z,28.1930,-82.7890,0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:36:00Z,28.1930,-82.7890,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:42:00Z,28.1930,-82.7890,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:48:00Z,28.1930,-82.7890,0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T17:54:00Z,28.1930,-82.7890,0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:00:00Z,28.1930,-82.7890,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:06:00Z,28.1930,-82.7890,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:12:00Z,28.1930,-82.7890,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:18:00Z,28.1930,-82.7890,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:24:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:30:00Z,28.1930,-82.7890,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:36:00Z,28.1930,-82.7890,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:42:00Z,28.1930,-82.7890,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:48:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T18:54:00Z,28.1930,-82.7890,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:00:00Z,28.1930,-82.7890,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:06:00Z,28.1930,-82.7890,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:12:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:18:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:24:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:30:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:36:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:42:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:48:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T19:54:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:00:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:06:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:12:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:18:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:24:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:30:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:36:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:42:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:48:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T20:54:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:00:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:06:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:12:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:18:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:24:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:30:00Z,28.1930,-82.7890,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:36:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:42:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:48:00Z,28.1930,-82.7890,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T21:54:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:00:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:06:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:12:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:18:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:24:00Z,28.1930,-82.7890,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:30:00Z,28.1930,-82.7890,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:36:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:42:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:48:00Z,28.1930,-82.7890,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T22:54:00Z,28.1930,-82.7890,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:00:00Z,28.1930,-82.7890,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:06:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:12:00Z,28.1930,-82.7890,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:18:00Z,28.1930,-82.7890,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:24:00Z,28.1930,-82.7890,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:30:00Z,28.1930,-82.7890,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:36:00Z,28.1930,-82.7890,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:42:00Z,28.1930,-82.7890,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:48:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-01T23:54:00Z,28.1930,-82.7890,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:00:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:06:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:12:00Z,28.1930,-82.7890,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:18:00Z,28.1930,-82.7890,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:24:00Z,28.1930,-82.7890,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:30:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:36:00Z,28.1930,-82.7890,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:42:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:48:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T00:54:00Z,28.1930,-82.7890,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:00:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:06:00Z,28.1930,-82.7890,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:12:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:18:00Z,28.1930,-82.7890,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:24:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:30:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:36:00Z,28.1930,-82.7890,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:42:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:48:00Z,28.1930,-82.7890,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T01:54:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:00:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:06:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:12:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:18:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:24:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:30:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:36:00Z,28.1930,-82.7890,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:42:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:48:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T02:54:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:00:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:06:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:12:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:18:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:24:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:30:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:36:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:42:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:48:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T03:54:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:00:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:06:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:12:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:18:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:24:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:30:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:36:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:42:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:48:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T04:54:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:00:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:06:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:12:00Z,28.1930,-82.7890,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:18:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:24:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:30:00Z,28.1930,-82.7890,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:36:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:42:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:48:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T05:54:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:00:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:06:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:12:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:18:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:24:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:30:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:36:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:42:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:48:00Z,28.1930,-82.7890,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T06:54:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:00:00Z,28.1930,-82.7890,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:06:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:12:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:18:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:24:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:30:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:36:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:42:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:48:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T07:54:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:00:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:06:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:12:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:18:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:24:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:30:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:36:00Z,28.1930,-82.7890,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:42:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:48:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T08:54:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:00:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:06:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:12:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:18:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:24:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:30:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:36:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:42:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:48:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T09:54:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:00:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:06:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:12:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:18:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:24:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:30:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:36:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:42:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:48:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T10:54:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:00:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:06:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:12:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:18:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:24:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:30:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:36:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:42:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:48:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T11:54:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:00:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:06:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:12:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:18:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:24:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:30:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:36:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:42:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:48:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T12:54:00Z,28.1930,-82.7890,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:00:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:06:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:12:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:18:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:24:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:30:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:36:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:42:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:48:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T13:54:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:00:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:06:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:12:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:18:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:24:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:30:00Z,28.1930,-82.7890,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:36:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:42:00Z,28.1930,-82.7890,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:48:00Z,28.1930,-82.7890,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T14:54:00Z,28.1930,-82.7890,0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:00:00Z,28.1930,-82.7890,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:06:00Z,28.1930,-82.7890,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:12:00Z,28.1930,-82.7890,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:18:00Z,28.1930,-82.7890,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:24:00Z,28.1930,-82.7890,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:30:00Z,28.1930,-82.7890,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:36:00Z,28.1930,-82.7890,0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:42:00Z,28.1930,-82.7890,0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:48:00Z,28.1930,-82.7890,0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T15:54:00Z,28.1930,-82.7890,0.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:00:00Z,28.1930,-82.7890,0.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:06:00Z,28.1930,-82.7890,0.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:12:00Z,28.1930,-82.7890,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:18:00Z,28.1930,-82.7890,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:24:00Z,28.1930,-82.7890,0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:30:00Z,28.1930,-82.7890,0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:36:00Z,28.1930,-82.7890,0.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:42:00Z,28.1930,-82.7890,0.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:48:00Z,28.1930,-82.7890,0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T16:54:00Z,28.1930,-82.7890,0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:00:00Z,28.1930,-82.7890,0.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:06:00Z,28.1930,-82.7890,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:12:00Z,28.1930,-82.7890,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:18:00Z,28.1930,-82.7890,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:24:00Z,28.1930,-82.7890,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:30:00Z,28.1930,-82.7890,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:36:00Z,28.1930,-82.7890,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:42:00Z,28.1930,-82.7890,0.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:48:00Z,28.1930,-82.7890,0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-08-02T17:54:00Z,28.1930,-82.7890,0.64,1111122 