owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2011-12-11T20:00:00Z,27.2070,-90.2830,60.4,7.0,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T20:20:00Z,27.2070,-90.2830,60.4,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T20:40:00Z,27.2070,-90.2830,60.4,6.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T21:00:00Z,27.2070,-90.2830,60.4,6.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T21:20:00Z,27.2070,-90.2830,60.4,5.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T21:40:00Z,27.2070,-90.2830,60.4,6.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T22:00:00Z,27.2070,-90.2830,60.4,7.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T22:40:00Z,27.2070,-90.2830,60.4,8.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T23:00:00Z,27.2070,-90.2830,60.4,8.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T23:20:00Z,27.2070,-90.2830,60.4,8.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-11T23:40:00Z,27.2070,-90.2830,60.4,8.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T00:00:00Z,27.2070,-90.2830,60.4,8.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T00:20:00Z,27.2070,-90.2830,60.4,8.1,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T01:00:00Z,27.2070,-90.2830,60.4,7.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T01:20:00Z,27.2070,-90.2830,60.4,7.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T01:40:00Z,27.2070,-90.2830,60.4,7.9,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T02:20:00Z,27.2070,-90.2830,60.4,8.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T02:40:00Z,27.2070,-90.2830,60.4,8.6,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T03:20:00Z,27.2070,-90.2830,60.4,9.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T03:40:00Z,27.2070,-90.2830,60.4,9.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T04:00:00Z,27.2070,-90.2830,60.4,9.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T04:20:00Z,27.2070,-90.2830,60.4,9.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T04:40:00Z,27.2070,-90.2830,60.4,9.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T05:00:00Z,27.2070,-90.2830,60.4,9.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T05:20:00Z,27.2070,-90.2830,60.4,8.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T05:40:00Z,27.2070,-90.2830,60.4,9.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T06:00:00Z,27.2070,-90.2830,60.4,9.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T06:20:00Z,27.2070,-90.2830,60.4,10.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T07:00:00Z,27.2070,-90.2830,60.4,10.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T07:20:00Z,27.2070,-90.2830,60.4,9.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T07:40:00Z,27.2070,-90.2830,60.4,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T08:00:00Z,27.2070,-90.2830,60.4,9.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T08:20:00Z,27.2070,-90.2830,60.4,9.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T08:40:00Z,27.2070,-90.2830,60.4,10.2,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T09:00:00Z,27.2070,-90.2830,60.4,9.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T09:20:00Z,27.2070,-90.2830,60.4,9.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T09:40:00Z,27.2070,-90.2830,60.4,9.2,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T10:00:00Z,27.2070,-90.2830,60.4,9.3,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T10:20:00Z,27.2070,-90.2830,60.4,9.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T11:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T11:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T11:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T12:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T12:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T12:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T13:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T13:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T14:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T14:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T14:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T15:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T15:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T16:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T16:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T16:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T17:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T17:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T17:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T18:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T18:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T18:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T19:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T19:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T19:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T20:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T20:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T20:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T21:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T21:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T21:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T22:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T23:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-12T23:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T00:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T00:20:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T00:40:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T01:00:00Z,27.2070,-90.2830,60.4,9.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T01:40:00Z,27.2070,-90.2830,60.4,8.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T02:00:00Z,27.2070,-90.2830,60.4,8.3,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T02:20:00Z,27.2070,-90.2830,60.4,9.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T03:20:00Z,27.2070,-90.2830,60.4,8.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T03:40:00Z,27.2070,-90.2830,60.4,8.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T04:00:00Z,27.2070,-90.2830,60.4,8.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T04:20:00Z,27.2070,-90.2830,60.4,8.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T05:20:00Z,27.2070,-90.2830,60.4,8.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T05:40:00Z,27.2070,-90.2830,60.4,8.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T06:00:00Z,27.2070,-90.2830,60.4,8.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T06:40:00Z,27.2070,-90.2830,60.4,7.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T07:00:00Z,27.2070,-90.2830,60.4,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T07:20:00Z,27.2070,-90.2830,60.4,7.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T07:40:00Z,27.2070,-90.2830,60.4,6.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T08:00:00Z,27.2070,-90.2830,60.4,6.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T08:20:00Z,27.2070,-90.2830,60.4,6.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T10:00:00Z,27.2070,-90.2830,60.4,5.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T10:20:00Z,27.2070,-90.2830,60.4,5.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T10:40:00Z,27.2070,-90.2830,60.4,5.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T11:00:00Z,27.2070,-90.2830,60.4,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T11:20:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T11:40:00Z,27.2070,-90.2830,60.4,4.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T12:00:00Z,27.2070,-90.2830,60.4,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T12:40:00Z,27.2070,-90.2830,60.4,5.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T13:00:00Z,27.2070,-90.2830,60.4,6.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T13:20:00Z,27.2070,-90.2830,60.4,7.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T14:00:00Z,27.2070,-90.2830,60.4,7.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T14:20:00Z,27.2070,-90.2830,60.4,6.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T14:40:00Z,27.2070,-90.2830,60.4,6.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T15:00:00Z,27.2070,-90.2830,60.4,6.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T15:20:00Z,27.2070,-90.2830,60.4,6.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T15:40:00Z,27.2070,-90.2830,60.4,6.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T16:00:00Z,27.2070,-90.2830,60.4,6.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T16:40:00Z,27.2070,-90.2830,60.4,6.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T17:00:00Z,27.2070,-90.2830,60.4,6.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T17:20:00Z,27.2070,-90.2830,60.4,5.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T17:40:00Z,27.2070,-90.2830,60.4,6.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T18:00:00Z,27.2070,-90.2830,60.4,6.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T18:20:00Z,27.2070,-90.2830,60.4,6.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T18:40:00Z,27.2070,-90.2830,60.4,6.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T19:00:00Z,27.2070,-90.2830,60.4,6.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T19:20:00Z,27.2070,-90.2830,60.4,7.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T19:40:00Z,27.2070,-90.2830,60.4,7.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T20:00:00Z,27.2070,-90.2830,60.4,8.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T20:20:00Z,27.2070,-90.2830,60.4,8.3,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T20:40:00Z,27.2070,-90.2830,60.4,8.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T21:00:00Z,27.2070,-90.2830,60.4,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T21:40:00Z,27.2070,-90.2830,60.4,10.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T22:00:00Z,27.2070,-90.2830,60.4,9.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T22:20:00Z,27.2070,-90.2830,60.4,9.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T22:40:00Z,27.2070,-90.2830,60.4,10.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T23:20:00Z,27.2070,-90.2830,60.4,9.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-13T23:40:00Z,27.2070,-90.2830,60.4,9.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T00:00:00Z,27.2070,-90.2830,60.4,9.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T00:20:00Z,27.2070,-90.2830,60.4,8.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T00:40:00Z,27.2070,-90.2830,60.4,9.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T01:00:00Z,27.2070,-90.2830,60.4,9.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T01:20:00Z,27.2070,-90.2830,60.4,9.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T01:40:00Z,27.2070,-90.2830,60.4,9.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T02:00:00Z,27.2070,-90.2830,60.4,8.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T02:20:00Z,27.2070,-90.2830,60.4,8.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T03:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T03:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T04:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T04:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T05:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T06:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T06:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T07:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T08:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T08:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T09:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T09:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T09:40:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T10:20:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T11:00:00Z,27.2070,-90.2830,60.4,8.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T11:20:00Z,27.2070,-90.2830,60.4,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T11:40:00Z,27.2070,-90.2830,60.4,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T12:00:00Z,27.2070,-90.2830,60.4,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T12:20:00Z,27.2070,-90.2830,60.4,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T12:40:00Z,27.2070,-90.2830,60.4,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T13:00:00Z,27.2070,-90.2830,60.4,8.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T13:40:00Z,27.2070,-90.2830,60.4,7.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T14:00:00Z,27.2070,-90.2830,60.4,7.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T14:20:00Z,27.2070,-90.2830,60.4,7.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T15:00:00Z,27.2070,-90.2830,60.4,7.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T15:20:00Z,27.2070,-90.2830,60.4,7.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T15:40:00Z,27.2070,-90.2830,60.4,7.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T16:00:00Z,27.2070,-90.2830,60.4,7.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T16:20:00Z,27.2070,-90.2830,60.4,7.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T16:40:00Z,27.2070,-90.2830,60.4,6.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T17:00:00Z,27.2070,-90.2830,60.4,7.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T17:20:00Z,27.2070,-90.2830,60.4,7.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T17:40:00Z,27.2070,-90.2830,60.4,7.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T18:00:00Z,27.2070,-90.2830,60.4,7.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T18:20:00Z,27.2070,-90.2830,60.4,7.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T18:40:00Z,27.2070,-90.2830,60.4,8.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T19:00:00Z,27.2070,-90.2830,60.4,7.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T19:20:00Z,27.2070,-90.2830,60.4,7.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T20:00:00Z,27.2070,-90.2830,60.4,8.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T20:40:00Z,27.2070,-90.2830,60.4,8.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T21:00:00Z,27.2070,-90.2830,60.4,7.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T21:20:00Z,27.2070,-90.2830,60.4,7.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T21:40:00Z,27.2070,-90.2830,60.4,7.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T22:00:00Z,27.2070,-90.2830,60.4,8.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T22:20:00Z,27.2070,-90.2830,60.4,8.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T23:00:00Z,27.2070,-90.2830,60.4,7.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-14T23:20:00Z,27.2070,-90.2830,60.4,7.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T00:00:00Z,27.2070,-90.2830,60.4,7.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T00:20:00Z,27.2070,-90.2830,60.4,7.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T00:40:00Z,27.2070,-90.2830,60.4,8.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T01:00:00Z,27.2070,-90.2830,60.4,8.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T01:20:00Z,27.2070,-90.2830,60.4,8.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T01:40:00Z,27.2070,-90.2830,60.4,8.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T02:00:00Z,27.2070,-90.2830,60.4,8.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T02:20:00Z,27.2070,-90.2830,60.4,8.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T02:40:00Z,27.2070,-90.2830,60.4,7.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T03:20:00Z,27.2070,-90.2830,60.4,8.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T04:00:00Z,27.2070,-90.2830,60.4,8.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T04:20:00Z,27.2070,-90.2830,60.4,8.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T05:00:00Z,27.2070,-90.2830,60.4,8.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T05:20:00Z,27.2070,-90.2830,60.4,8.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T05:40:00Z,27.2070,-90.2830,60.4,8.2,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T06:00:00Z,27.2070,-90.2830,60.4,7.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T06:20:00Z,27.2070,-90.2830,60.4,7.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-12-15T07:00:00Z,27.2070,-90.2830,60.4,8.3,153.0,99.0,'11111222,11111222,11144222' 