owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-07T13:45:00Z,30.4162,-87.8228,2.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-07T14:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-07T15:45:00Z,30.4162,-87.8228,2.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-07T16:45:00Z,30.4162,-87.8228,2.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T08:45:00Z,30.4162,-87.8228,2.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T10:45:00Z,30.4162,-87.8228,2.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T11:45:00Z,30.4162,-87.8228,2.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T12:45:00Z,30.4162,-87.8228,2.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T13:45:00Z,30.4162,-87.8228,2.6,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T14:45:00Z,30.4162,-87.8228,2.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T15:45:00Z,30.4162,-87.8228,2.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-10T17:45:00Z,30.4162,-87.8228,2.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-12T08:45:00Z,30.4162,-87.8228,2.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-12T14:45:00Z,30.4162,-87.8228,2.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-12T15:45:00Z,30.4162,-87.8228,2.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-12T19:45:00Z,30.4162,-87.8228,2.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-12T20:45:00Z,30.4162,-87.8228,2.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T06:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T11:45:00Z,30.4162,-87.8228,2.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T12:45:00Z,30.4162,-87.8228,2.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T14:45:00Z,30.4162,-87.8228,2.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T17:45:00Z,30.4162,-87.8228,2.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T18:45:00Z,30.4162,-87.8228,2.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T19:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-13T20:45:00Z,30.4162,-87.8228,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T06:45:00Z,30.4162,-87.8228,2.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T07:45:00Z,30.4162,-87.8228,2.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T08:45:00Z,30.4162,-87.8228,2.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T10:45:00Z,30.4162,-87.8228,2.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T11:45:00Z,30.4162,-87.8228,2.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T12:45:00Z,30.4162,-87.8228,2.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T13:45:00Z,30.4162,-87.8228,2.55,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T14:45:00Z,30.4162,-87.8228,2.61,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T15:45:00Z,30.4162,-87.8228,2.65,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T16:45:00Z,30.4162,-87.8228,2.64,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T17:45:00Z,30.4162,-87.8228,2.61,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T18:45:00Z,30.4162,-87.8228,2.62,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T19:45:00Z,30.4162,-87.8228,2.61,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T20:45:00Z,30.4162,-87.8228,2.58,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-14T21:45:00Z,30.4162,-87.8228,2.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-22T13:45:00Z,30.4162,-87.8228,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-22T14:45:00Z,30.4162,-87.8228,2.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T04:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T05:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T06:45:00Z,30.4162,-87.8228,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T09:45:00Z,30.4162,-87.8228,2.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T10:45:00Z,30.4162,-87.8228,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T11:45:00Z,30.4162,-87.8228,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T12:45:00Z,30.4162,-87.8228,2.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T13:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T14:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T15:45:00Z,30.4162,-87.8228,2.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T16:45:00Z,30.4162,-87.8228,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T17:45:00Z,30.4162,-87.8228,2.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T18:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T19:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-25T20:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T04:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T06:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T07:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T08:45:00Z,30.4162,-87.8228,2.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T09:45:00Z,30.4162,-87.8228,2.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T10:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T11:45:00Z,30.4162,-87.8228,2.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T12:45:00Z,30.4162,-87.8228,2.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T13:45:00Z,30.4162,-87.8228,2.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T14:45:00Z,30.4162,-87.8228,2.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T16:45:00Z,30.4162,-87.8228,2.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T17:45:00Z,30.4162,-87.8228,2.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T18:45:00Z,30.4162,-87.8228,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-26T19:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T09:45:00Z,30.4162,-87.8228,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T10:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T11:45:00Z,30.4162,-87.8228,2.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T12:45:00Z,30.4162,-87.8228,2.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T13:45:00Z,30.4162,-87.8228,2.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T14:45:00Z,30.4162,-87.8228,2.55,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T16:45:00Z,30.4162,-87.8228,2.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T17:45:00Z,30.4162,-87.8228,2.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T18:45:00Z,30.4162,-87.8228,2.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T19:45:00Z,30.4162,-87.8228,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T20:45:00Z,30.4162,-87.8228,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T21:45:00Z,30.4162,-87.8228,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-27T23:45:00Z,30.4162,-87.8228,2.03,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T06:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T07:45:00Z,30.4162,-87.8228,2.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T08:45:00Z,30.4162,-87.8228,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T09:45:00Z,30.4162,-87.8228,2.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T10:45:00Z,30.4162,-87.8228,2.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T12:45:00Z,30.4162,-87.8228,2.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T13:45:00Z,30.4162,-87.8228,2.57,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T14:45:00Z,30.4162,-87.8228,2.61,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T15:45:00Z,30.4162,-87.8228,2.63,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T16:45:00Z,30.4162,-87.8228,2.6,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T17:45:00Z,30.4162,-87.8228,2.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T18:45:00Z,30.4162,-87.8228,2.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T19:45:00Z,30.4162,-87.8228,2.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T20:45:00Z,30.4162,-87.8228,2.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T21:45:00Z,30.4162,-87.8228,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T22:45:00Z,30.4162,-87.8228,2.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-28T23:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T00:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T01:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T02:45:00Z,30.4162,-87.8228,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T03:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T04:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T06:45:00Z,30.4162,-87.8228,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T08:45:00Z,30.4162,-87.8228,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T09:45:00Z,30.4162,-87.8228,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T10:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T11:45:00Z,30.4162,-87.8228,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T12:45:00Z,30.4162,-87.8228,2.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T13:45:00Z,30.4162,-87.8228,2.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T14:45:00Z,30.4162,-87.8228,2.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T16:45:00Z,30.4162,-87.8228,2.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T17:45:00Z,30.4162,-87.8228,2.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T18:45:00Z,30.4162,-87.8228,2.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T19:45:00Z,30.4162,-87.8228,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T20:45:00Z,30.4162,-87.8228,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T21:45:00Z,30.4162,-87.8228,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-29T22:45:00Z,30.4162,-87.8228,2.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T01:45:00Z,30.4162,-87.8228,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T02:45:00Z,30.4162,-87.8228,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T04:45:00Z,30.4162,-87.8228,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T11:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T13:45:00Z,30.4162,-87.8228,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T15:45:00Z,30.4162,-87.8228,2.59,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T16:45:00Z,30.4162,-87.8228,2.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T17:45:00Z,30.4162,-87.8228,2.72,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T18:45:00Z,30.4162,-87.8228,2.57,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T19:45:00Z,30.4162,-87.8228,2.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T20:45:00Z,30.4162,-87.8228,2.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-30T21:45:00Z,30.4162,-87.8228,2.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T13:45:00Z,30.4162,-87.8228,2.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T14:45:00Z,30.4162,-87.8228,2.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T15:45:00Z,30.4162,-87.8228,2.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T16:45:00Z,30.4162,-87.8228,2.58,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T17:45:00Z,30.4162,-87.8228,2.57,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T18:45:00Z,30.4162,-87.8228,2.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T19:45:00Z,30.4162,-87.8228,2.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-05-31T21:45:00Z,30.4162,-87.8228,2.4,0.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
