owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T00:00:00Z,26.5545,-82.1715,1.91,36.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T01:00:00Z,26.5545,-82.1715,1.92,36.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T02:00:00Z,26.5545,-82.1715,1.897,36.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T03:00:00Z,26.5545,-82.1715,1.848,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T04:00:00Z,26.5545,-82.1715,1.779,37.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T05:00:00Z,26.5545,-82.1715,1.713,37.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T06:00:00Z,26.5545,-82.1715,1.624,37.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T07:00:00Z,26.5545,-82.1715,1.529,37.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T08:00:00Z,26.5545,-82.1715,1.436,37.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T09:00:00Z,26.5545,-82.1715,1.387,37.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T10:00:00Z,26.5545,-82.1715,1.392,37.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T11:00:00Z,26.5545,-82.1715,1.477,37.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T12:00:00Z,26.5545,-82.1715,1.595,37.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T13:00:00Z,26.5545,-82.1715,1.705,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T14:00:00Z,26.5545,-82.1715,1.811,37.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T15:00:00Z,26.5545,-82.1715,1.865,37.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T16:00:00Z,26.5545,-82.1715,1.887,37.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T17:00:00Z,26.5545,-82.1715,1.882,37.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T18:00:00Z,26.5545,-82.1715,1.84,37.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T19:00:00Z,26.5545,-82.1715,1.787,37.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T20:00:00Z,26.5545,-82.1715,1.743,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T21:00:00Z,26.5545,-82.1715,1.744,37.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T22:00:00Z,26.5545,-82.1715,1.767,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-01T23:00:00Z,26.5545,-82.1715,1.814,37.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T00:00:00Z,26.5545,-82.1715,1.875,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T01:00:00Z,26.5545,-82.1715,1.942,37.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T02:00:00Z,26.5545,-82.1715,1.957,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T03:00:00Z,26.5545,-82.1715,1.947,37.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T04:00:00Z,26.5545,-82.1715,1.883,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T05:00:00Z,26.5545,-82.1715,1.789,37.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T06:00:00Z,26.5545,-82.1715,1.682,37.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T07:00:00Z,26.5545,-82.1715,1.587,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T08:00:00Z,26.5545,-82.1715,1.5,37.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T09:00:00Z,26.5545,-82.1715,1.43,37.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T10:00:00Z,26.5545,-82.1715,1.389,37.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T11:00:00Z,26.5545,-82.1715,1.43,37.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T12:00:00Z,26.5545,-82.1715,1.52,37.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T13:00:00Z,26.5545,-82.1715,1.63,37.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T14:00:00Z,26.5545,-82.1715,1.741,37.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T15:00:00Z,26.5545,-82.1715,1.848,37.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T16:00:00Z,26.5545,-82.1715,1.907,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T17:00:00Z,26.5545,-82.1715,1.885,37.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T18:00:00Z,26.5545,-82.1715,1.822,37.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T19:00:00Z,26.5545,-82.1715,1.745,37.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T20:00:00Z,26.5545,-82.1715,1.662,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T21:00:00Z,26.5545,-82.1715,1.613,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T22:00:00Z,26.5545,-82.1715,1.631,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-02T23:00:00Z,26.5545,-82.1715,1.686,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T00:00:00Z,26.5545,-82.1715,1.729,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T01:00:00Z,26.5545,-82.1715,1.816,37.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T02:00:00Z,26.5545,-82.1715,1.916,37.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T03:00:00Z,26.5545,-82.1715,1.98,37.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T04:00:00Z,26.5545,-82.1715,1.98,37.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T05:00:00Z,26.5545,-82.1715,1.919,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T06:00:00Z,26.5545,-82.1715,1.82,37.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T07:00:00Z,26.5545,-82.1715,1.702,37.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T08:00:00Z,26.5545,-82.1715,1.589,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T09:00:00Z,26.5545,-82.1715,1.497,37.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T10:00:00Z,26.5545,-82.1715,1.43,37.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T11:00:00Z,26.5545,-82.1715,1.421,37.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T12:00:00Z,26.5545,-82.1715,1.498,37.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T13:00:00Z,26.5545,-82.1715,1.612,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T14:00:00Z,26.5545,-82.1715,1.739,37.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T15:00:00Z,26.5545,-82.1715,1.847,37.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T16:00:00Z,26.5545,-82.1715,1.92,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T17:00:00Z,26.5545,-82.1715,1.93,37.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T20:00:00Z,26.5545,-82.1715,1.68,37.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T21:00:00Z,26.5545,-82.1715,1.588,37.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T22:00:00Z,26.5545,-82.1715,1.523,37.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-03T23:00:00Z,26.5545,-82.1715,1.516,37.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T00:00:00Z,26.5545,-82.1715,1.581,37.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T01:00:00Z,26.5545,-82.1715,1.689,37.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T02:00:00Z,26.5545,-82.1715,1.831,37.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T03:00:00Z,26.5545,-82.1715,1.95,37.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T04:00:00Z,26.5545,-82.1715,2.024,37.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T05:00:00Z,26.5545,-82.1715,1.991,37.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T06:00:00Z,26.5545,-82.1715,1.909,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T07:00:00Z,26.5545,-82.1715,1.8,37.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T08:00:00Z,26.5545,-82.1715,1.689,37.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T09:00:00Z,26.5545,-82.1715,1.583,37.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T10:00:00Z,26.5545,-82.1715,1.499,37.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T11:00:00Z,26.5545,-82.1715,1.462,37.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T12:00:00Z,26.5545,-82.1715,1.516,37.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T13:00:00Z,26.5545,-82.1715,1.633,37.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T14:00:00Z,26.5545,-82.1715,1.78,37.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T15:00:00Z,26.5545,-82.1715,1.913,37.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T16:00:00Z,26.5545,-82.1715,2.004,37.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T17:00:00Z,26.5545,-82.1715,2.035,37.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T18:00:00Z,26.5545,-82.1715,1.992,37.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T19:00:00Z,26.5545,-82.1715,1.908,37.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T20:00:00Z,26.5545,-82.1715,1.794,37.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T21:00:00Z,26.5545,-82.1715,1.668,37.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T22:00:00Z,26.5545,-82.1715,1.562,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-04T23:00:00Z,26.5545,-82.1715,1.49,37.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T00:00:00Z,26.5545,-82.1715,1.503,37.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T01:00:00Z,26.5545,-82.1715,1.598,37.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T02:00:00Z,26.5545,-82.1715,1.737,37.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T03:00:00Z,26.5545,-82.1715,1.89,37.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T04:00:00Z,26.5545,-82.1715,2.003,37.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T05:00:00Z,26.5545,-82.1715,2.064,37.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T06:00:00Z,26.5545,-82.1715,2.03,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T07:00:00Z,26.5545,-82.1715,1.952,37.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T08:00:00Z,26.5545,-82.1715,1.847,37.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T09:00:00Z,26.5545,-82.1715,1.731,37.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T10:00:00Z,26.5545,-82.1715,1.633,37.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T11:00:00Z,26.5545,-82.1715,1.583,37.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T12:00:00Z,26.5545,-82.1715,1.6,37.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T13:00:00Z,26.5545,-82.1715,1.686,37.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T14:00:00Z,26.5545,-82.1715,1.797,37.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T15:00:00Z,26.5545,-82.1715,1.936,37.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T16:00:00Z,26.5545,-82.1715,2.03,37.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T17:00:00Z,26.5545,-82.1715,2.066,37.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T18:00:00Z,26.5545,-82.1715,2.032,37.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T19:00:00Z,26.5545,-82.1715,1.945,37.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T20:00:00Z,26.5545,-82.1715,1.847,37.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T21:00:00Z,26.5545,-82.1715,1.72,37.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T22:00:00Z,26.5545,-82.1715,1.593,37.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-05T23:00:00Z,26.5545,-82.1715,1.483,37.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T00:00:00Z,26.5545,-82.1715,1.414,37.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T01:00:00Z,26.5545,-82.1715,1.436,37.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T02:00:00Z,26.5545,-82.1715,1.541,37.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T03:00:00Z,26.5545,-82.1715,1.687,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T04:00:00Z,26.5545,-82.1715,1.877,37.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T05:00:00Z,26.5545,-82.1715,1.898,37.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T06:00:00Z,26.5545,-82.1715,1.926,37.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T07:00:00Z,26.5545,-82.1715,1.834,37.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T08:00:00Z,26.5545,-82.1715,1.722,37.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T09:00:00Z,26.5545,-82.1715,1.632,37.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T10:00:00Z,26.5545,-82.1715,1.573,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T11:00:00Z,26.5545,-82.1715,1.547,37.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T12:00:00Z,26.5545,-82.1715,1.539,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T13:00:00Z,26.5545,-82.1715,1.591,37.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T14:00:00Z,26.5545,-82.1715,1.663,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T15:00:00Z,26.5545,-82.1715,1.809,37.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T16:00:00Z,26.5545,-82.1715,1.933,37.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T17:00:00Z,26.5545,-82.1715,2.054,37.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T18:00:00Z,26.5545,-82.1715,2.08,37.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T19:00:00Z,26.5545,-82.1715,2.013,37.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T20:00:00Z,26.5545,-82.1715,1.89,37.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T21:00:00Z,26.5545,-82.1715,1.73,37.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T22:00:00Z,26.5545,-82.1715,1.584,36.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-06T23:00:00Z,26.5545,-82.1715,1.465,37.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T00:00:00Z,26.5545,-82.1715,1.372,37.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T01:00:00Z,26.5545,-82.1715,1.32,37.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T02:00:00Z,26.5545,-82.1715,1.445,36.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T03:00:00Z,26.5545,-82.1715,1.449,36.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T04:00:00Z,26.5545,-82.1715,1.547,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T05:00:00Z,26.5545,-82.1715,1.664,36.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T06:00:00Z,26.5545,-82.1715,1.7,36.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T07:00:00Z,26.5545,-82.1715,1.764,36.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T08:00:00Z,26.5545,-82.1715,1.782,36.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T09:00:00Z,26.5545,-82.1715,1.761,36.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T10:00:00Z,26.5545,-82.1715,1.72,36.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T11:00:00Z,26.5545,-82.1715,1.66,36.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T12:00:00Z,26.5545,-82.1715,1.61,36.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T13:00:00Z,26.5545,-82.1715,1.58,36.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T14:00:00Z,26.5545,-82.1715,1.64,36.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T15:00:00Z,26.5545,-82.1715,1.755,36.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T16:00:00Z,26.5545,-82.1715,1.92,36.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T17:00:00Z,26.5545,-82.1715,2.05,36.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T18:00:00Z,26.5545,-82.1715,2.104,36.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T19:00:00Z,26.5545,-82.1715,2.052,36.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T20:00:00Z,26.5545,-82.1715,1.947,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T21:00:00Z,26.5545,-82.1715,1.816,36.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T22:00:00Z,26.5545,-82.1715,1.669,36.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-07T23:00:00Z,26.5545,-82.1715,1.521,36.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T00:00:00Z,26.5545,-82.1715,1.393,36.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T01:00:00Z,26.5545,-82.1715,1.288,36.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T02:00:00Z,26.5545,-82.1715,1.228,36.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T03:00:00Z,26.5545,-82.1715,1.275,36.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T04:00:00Z,26.5545,-82.1715,1.37,36.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T05:00:00Z,26.5545,-82.1715,1.512,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T06:00:00Z,26.5545,-82.1715,1.637,36.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T07:00:00Z,26.5545,-82.1715,1.742,36.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T08:00:00Z,26.5545,-82.1715,1.796,36.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T09:00:00Z,26.5545,-82.1715,1.785,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T10:00:00Z,26.5545,-82.1715,1.719,36.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T11:00:00Z,26.5545,-82.1715,1.638,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T12:00:00Z,26.5545,-82.1715,1.6,36.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T13:00:00Z,26.5545,-82.1715,1.646,36.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T14:00:00Z,26.5545,-82.1715,1.735,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T15:00:00Z,26.5545,-82.1715,1.831,36.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T16:00:00Z,26.5545,-82.1715,1.956,36.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T17:00:00Z,26.5545,-82.1715,2.058,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T18:00:00Z,26.5545,-82.1715,2.103,36.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T19:00:00Z,26.5545,-82.1715,2.098,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T20:00:00Z,26.5545,-82.1715,2.035,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T21:00:00Z,26.5545,-82.1715,1.948,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T22:00:00Z,26.5545,-82.1715,1.828,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-08T23:00:00Z,26.5545,-82.1715,1.683,36.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T00:00:00Z,26.5545,-82.1715,1.549,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T01:00:00Z,26.5545,-82.1715,1.418,36.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T02:00:00Z,26.5545,-82.1715,1.315,36.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T03:00:00Z,26.5545,-82.1715,1.25,36.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T04:00:00Z,26.5545,-82.1715,1.299,36.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T05:00:00Z,26.5545,-82.1715,1.411,36.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T06:00:00Z,26.5545,-82.1715,1.537,36.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T07:00:00Z,26.5545,-82.1715,1.638,36.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T08:00:00Z,26.5545,-82.1715,1.7,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T09:00:00Z,26.5545,-82.1715,1.727,36.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T10:00:00Z,26.5545,-82.1715,1.711,36.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T11:00:00Z,26.5545,-82.1715,1.677,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T12:00:00Z,26.5545,-82.1715,1.661,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T13:00:00Z,26.5545,-82.1715,1.663,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T14:00:00Z,26.5545,-82.1715,1.707,36.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T15:00:00Z,26.5545,-82.1715,1.767,36.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T16:00:00Z,26.5545,-82.1715,1.83,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T17:00:00Z,26.5545,-82.1715,1.92,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T18:00:00Z,26.5545,-82.1715,2.012,36.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T19:00:00Z,26.5545,-82.1715,2.057,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T20:00:00Z,26.5545,-82.1715,2.024,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T21:00:00Z,26.5545,-82.1715,1.961,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T22:00:00Z,26.5545,-82.1715,1.867,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-09T23:00:00Z,26.5545,-82.1715,1.748,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T00:00:00Z,26.5545,-82.1715,1.626,36.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T01:00:00Z,26.5545,-82.1715,1.503,36.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T02:00:00Z,26.5545,-82.1715,1.39,36.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T03:00:00Z,26.5545,-82.1715,1.298,36.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T04:00:00Z,26.5545,-82.1715,1.256,36.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T05:00:00Z,26.5545,-82.1715,1.307,36.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T06:00:00Z,26.5545,-82.1715,1.399,36.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T07:00:00Z,26.5545,-82.1715,1.514,36.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T08:00:00Z,26.5545,-82.1715,1.618,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T09:00:00Z,26.5545,-82.1715,1.705,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T10:00:00Z,26.5545,-82.1715,1.77,36.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T11:00:00Z,26.5545,-82.1715,1.793,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T12:00:00Z,26.5545,-82.1715,1.796,36.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T13:00:00Z,26.5545,-82.1715,1.81,36.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T14:00:00Z,26.5545,-82.1715,1.845,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T15:00:00Z,26.5545,-82.1715,1.903,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T16:00:00Z,26.5545,-82.1715,1.958,36.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T17:00:00Z,26.5545,-82.1715,2.015,36.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T18:00:00Z,26.5545,-82.1715,2.076,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T19:00:00Z,26.5545,-82.1715,2.115,37.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T20:00:00Z,26.5545,-82.1715,2.111,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T21:00:00Z,26.5545,-82.1715,2.068,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T22:00:00Z,26.5545,-82.1715,2.0,36.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-10T23:00:00Z,26.5545,-82.1715,1.907,36.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T00:00:00Z,26.5545,-82.1715,1.79,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T01:00:00Z,26.5545,-82.1715,1.67,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T02:00:00Z,26.5545,-82.1715,1.55,36.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T03:00:00Z,26.5545,-82.1715,1.447,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T04:00:00Z,26.5545,-82.1715,1.357,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T05:00:00Z,26.5545,-82.1715,1.304,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T06:00:00Z,26.5545,-82.1715,1.335,36.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T07:00:00Z,26.5545,-82.1715,1.428,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T08:00:00Z,26.5545,-82.1715,1.524,36.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T09:00:00Z,26.5545,-82.1715,1.614,36.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T10:00:00Z,26.5545,-82.1715,1.696,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T11:00:00Z,26.5545,-82.1715,1.767,36.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T12:00:00Z,26.5545,-82.1715,1.822,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T13:00:00Z,26.5545,-82.1715,1.849,36.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T14:00:00Z,26.5545,-82.1715,1.849,37.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T15:00:00Z,26.5545,-82.1715,1.853,37.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T16:00:00Z,26.5545,-82.1715,1.888,37.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T17:00:00Z,26.5545,-82.1715,1.941,37.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-04-11T18:00:00Z,26.5545,-82.1715,1.998,37.03,1111122 