owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-03-01T00:00:00Z,29.6350,-93.6417,2.0,265.1993599,22.1075417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T00:30:00Z,29.6350,-93.6417,2.0,273.7214487,16.79540711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T01:00:00Z,29.6350,-93.6417,2.0,269.6109518,20.6404748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T01:30:00Z,29.6350,-93.6417,2.0,264.044853,16.57946018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T02:00:00Z,29.6350,-93.6417,2.0,275.2062063,22.81410309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T02:30:00Z,29.6350,-93.6417,2.0,279.7230225,22.79744284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T03:00:00Z,29.6350,-93.6417,2.0,272.5523802,19.53937819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T03:30:00Z,29.6350,-93.6417,2.0,270.9418789,20.69279343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T04:00:00Z,29.6350,-93.6417,2.0,270.2766029,22.82026512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T04:30:00Z,29.6350,-93.6417,2.0,267.5759677,19.62755716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T05:00:00Z,29.6350,-93.6417,2.0,279.1460146,22.90112879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T05:30:00Z,29.6350,-93.6417,2.0,280.2662873,23.67907093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T06:00:00Z,29.6350,-93.6417,2.0,273.5466816,20.20869615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T06:30:00Z,29.6350,-93.6417,2.0,267.0639125,20.30664916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T07:00:00Z,29.6350,-93.6417,2.0,272.3617901,23.29978541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T07:30:00Z,29.6350,-93.6417,2.0,266.985468,22.63130796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T08:00:00Z,29.6350,-93.6417,2.0,266.9851316,18.06499654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T08:30:00Z,29.6350,-93.6417,2.0,254.7066272,18.57784702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T09:00:00Z,29.6350,-93.6417,2.0,254.0579538,21.08072579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T09:30:00Z,29.6350,-93.6417,2.0,258.5449265,18.63109229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T10:00:00Z,29.6350,-93.6417,2.0,248.0718643,15.15649036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T10:30:00Z,29.6350,-93.6417,2.0,246.6666761,19.03685898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T11:00:00Z,29.6350,-93.6417,2.0,247.435286,20.64000969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T11:30:00Z,29.6350,-93.6417,2.0,259.7731495,21.57270961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T12:00:00Z,29.6350,-93.6417,2.0,262.1232954,17.87866326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T12:30:00Z,29.6350,-93.6417,2.0,277.3061634,19.26641119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T13:00:00Z,29.6350,-93.6417,2.0,267.8667081,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T13:30:00Z,29.6350,-93.6417,2.0,281.2714071,20.20977239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T14:00:00Z,29.6350,-93.6417,2.0,270.9081985,22.72285193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T14:30:00Z,29.6350,-93.6417,2.0,280.0986803,19.84746835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T15:00:00Z,29.6350,-93.6417,2.0,273.8593743,17.83042624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T15:30:00Z,29.6350,-93.6417,2.0,279.420826,22.48321151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T16:00:00Z,29.6350,-93.6417,2.0,270.1553434,22.19008112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T16:30:00Z,29.6350,-93.6417,2.0,263.8866388,23.94616044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T17:00:00Z,29.6350,-93.6417,2.0,264.9242169,23.96395835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T17:30:00Z,29.6350,-93.6417,2.0,257.0162679,26.66159223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T18:00:00Z,29.6350,-93.6417,2.0,260.0879872,24.10985276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T18:30:00Z,29.6350,-93.6417,2.0,255.1718967,26.33703096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T19:00:00Z,29.6350,-93.6417,2.0,240.3922117,22.75051648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T19:30:00Z,29.6350,-93.6417,2.0,244.2993156,19.85407263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T20:00:00Z,29.6350,-93.6417,2.0,240.8381781,20.83023284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T20:30:00Z,29.6350,-93.6417,2.0,251.6510921,18.86933226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T21:00:00Z,29.6350,-93.6417,2.0,250.2262336,20.3073632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T21:30:00Z,29.6350,-93.6417,2.0,230.3807441,18.47325905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T22:00:00Z,29.6350,-93.6417,2.0,232.0618661,17.59905679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T22:30:00Z,29.6350,-93.6417,2.0,236.8221044,19.22390439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T23:00:00Z,29.6350,-93.6417,2.0,234.3526417,18.27416209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-01T23:30:00Z,29.6350,-93.6417,2.0,225.4629813,15.74071155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T00:00:00Z,29.6350,-93.6417,2.0,239.4578684,12.57461729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T00:30:00Z,29.6350,-93.6417,2.0,252.1499661,13.93055993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T01:00:00Z,29.6350,-93.6417,2.0,245.2367313,16.35374575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T01:30:00Z,29.6350,-93.6417,2.0,254.9143443,17.75173231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T02:00:00Z,29.6350,-93.6417,2.0,240.3079173,17.38223518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T02:30:00Z,29.6350,-93.6417,2.0,224.4731308,16.15807229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T03:00:00Z,29.6350,-93.6417,2.0,231.6480352,17.71192254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T03:30:00Z,29.6350,-93.6417,2.0,230.2712638,16.16211001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T04:00:00Z,29.6350,-93.6417,2.0,227.2176988,19.18403764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T04:30:00Z,29.6350,-93.6417,2.0,233.1159847,16.62800048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T05:00:00Z,29.6350,-93.6417,2.0,249.4674601,16.85041543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T05:30:00Z,29.6350,-93.6417,2.0,215.9053172,15.56820478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T06:00:00Z,29.6350,-93.6417,2.0,229.9856718,16.19037059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T06:30:00Z,29.6350,-93.6417,2.0,235.4412697,17.7524449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T07:00:00Z,29.6350,-93.6417,2.0,229.6813673,18.88619602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T07:30:00Z,29.6350,-93.6417,2.0,222.6796226,18.6900107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T08:00:00Z,29.6350,-93.6417,2.0,224.0362582,18.0832768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T08:30:00Z,29.6350,-93.6417,2.0,227.7510148,16.94059326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T09:00:00Z,29.6350,-93.6417,2.0,225.4898197,15.70541626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T09:30:00Z,29.6350,-93.6417,2.0,220.0891593,20.15581306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T10:00:00Z,29.6350,-93.6417,2.0,228.6692014,17.8982122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T10:30:00Z,29.6350,-93.6417,2.0,216.9025864,17.37000288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T11:00:00Z,29.6350,-93.6417,2.0,234.1480289,18.45691469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T11:30:00Z,29.6350,-93.6417,2.0,231.0274613,19.19091712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T12:00:00Z,29.6350,-93.6417,2.0,224.4094631,19.2201821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T12:30:00Z,29.6350,-93.6417,2.0,241.2482339,13.94980287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T13:00:00Z,29.6350,-93.6417,2.0,224.2289374,14.19291725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T13:30:00Z,29.6350,-93.6417,2.0,244.2950357,10.7209188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T14:00:00Z,29.6350,-93.6417,2.0,222.345096,13.43530424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T14:30:00Z,29.6350,-93.6417,2.0,231.4555961,13.14361062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T15:00:00Z,29.6350,-93.6417,2.0,235.4040214,14.56547287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T15:30:00Z,29.6350,-93.6417,2.0,220.5343406,13.98660073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T16:00:00Z,29.6350,-93.6417,2.0,206.9834577,15.91228456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T16:30:00Z,29.6350,-93.6417,2.0,207.8291631,15.80837753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T17:00:00Z,29.6350,-93.6417,2.0,234.8185003,16.62722166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T17:30:00Z,29.6350,-93.6417,2.0,205.9708662,20.27775382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T18:00:00Z,29.6350,-93.6417,2.0,228.624161,20.46925744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T18:30:00Z,29.6350,-93.6417,2.0,236.3095903,23.76058291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T19:00:00Z,29.6350,-93.6417,2.0,217.8024936,22.97104482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T19:30:00Z,29.6350,-93.6417,2.0,216.4399161,23.46865995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T20:00:00Z,29.6350,-93.6417,2.0,221.8544009,26.67689825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T20:30:00Z,29.6350,-93.6417,2.0,227.2332686,26.12623203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T21:00:00Z,29.6350,-93.6417,2.0,229.7992459,23.40953865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T21:30:00Z,29.6350,-93.6417,2.0,239.5111156,22.74492471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T22:00:00Z,29.6350,-93.6417,2.0,224.3519708,20.64176591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T22:30:00Z,29.6350,-93.6417,2.0,233.3057155,23.44611055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T23:00:00Z,29.6350,-93.6417,2.0,221.3207646,25.12578357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-02T23:30:00Z,29.6350,-93.6417,2.0,225.9783162,25.25446693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T00:00:00Z,29.6350,-93.6417,2.0,235.1985946,25.31850312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T00:30:00Z,29.6350,-93.6417,2.0,240.6468135,25.3781008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T01:00:00Z,29.6350,-93.6417,2.0,256.7414281,18.57509085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T01:30:00Z,29.6350,-93.6417,2.0,245.8796913,22.53772393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T02:00:00Z,29.6350,-93.6417,2.0,247.1210554,23.50947043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T02:30:00Z,29.6350,-93.6417,2.0,224.3324914,23.68261176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T03:00:00Z,29.6350,-93.6417,2.0,244.5795326,25.06685461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T03:30:00Z,29.6350,-93.6417,2.0,248.2022396,26.47272748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T04:00:00Z,29.6350,-93.6417,2.0,249.262646,24.09069945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T04:30:00Z,29.6350,-93.6417,2.0,245.3473528,18.8918845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T05:00:00Z,29.6350,-93.6417,2.0,250.2593851,20.96185345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T05:30:00Z,29.6350,-93.6417,2.0,258.1957573,23.66032967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T06:00:00Z,29.6350,-93.6417,2.0,256.2981946,24.48681482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T06:30:00Z,29.6350,-93.6417,2.0,254.5295277,19.86988928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T07:00:00Z,29.6350,-93.6417,2.0,259.9841986,17.88251101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T07:30:00Z,29.6350,-93.6417,2.0,251.0963864,16.63729846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T08:00:00Z,29.6350,-93.6417,2.0,232.1962498,17.55432995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T08:30:00Z,29.6350,-93.6417,2.0,250.6982106,19.02960063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T09:00:00Z,29.6350,-93.6417,2.0,227.0167819,17.87966722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T09:30:00Z,29.6350,-93.6417,2.0,226.6289116,18.90153433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T10:00:00Z,29.6350,-93.6417,2.0,232.2624424,16.77992253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T10:30:00Z,29.6350,-93.6417,2.0,218.1217654,16.47393396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T11:00:00Z,29.6350,-93.6417,2.0,211.9984692,18.32418347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T11:30:00Z,29.6350,-93.6417,2.0,236.0005957,16.9712993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T12:00:00Z,29.6350,-93.6417,2.0,220.4448707,13.53434151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T12:30:00Z,29.6350,-93.6417,2.0,251.8895979,11.71010248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T13:00:00Z,29.6350,-93.6417,2.0,234.6884482,11.47024411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T13:30:00Z,29.6350,-93.6417,2.0,218.8410469,11.33671028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T14:00:00Z,29.6350,-93.6417,2.0,235.9152981,11.68780989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T14:30:00Z,29.6350,-93.6417,2.0,250.1444111,15.31012737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T15:00:00Z,29.6350,-93.6417,2.0,247.2292534,12.29850397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T15:30:00Z,29.6350,-93.6417,2.0,237.7472865,12.04910785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T16:00:00Z,29.6350,-93.6417,2.0,242.0343551,12.26178617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T16:30:00Z,29.6350,-93.6417,2.0,255.3674333,14.92402426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T17:00:00Z,29.6350,-93.6417,2.0,250.7527746,25.66445986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T17:30:00Z,29.6350,-93.6417,2.0,256.2954309,29.29394477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T18:00:00Z,29.6350,-93.6417,2.0,249.7365856,31.12632969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T18:30:00Z,29.6350,-93.6417,2.0,251.4521926,33.82694932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T19:00:00Z,29.6350,-93.6417,2.0,248.0156433,31.46809178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T19:30:00Z,29.6350,-93.6417,2.0,259.7837277,29.37570765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T20:00:00Z,29.6350,-93.6417,2.0,248.3578491,28.66032973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T20:30:00Z,29.6350,-93.6417,2.0,250.5901879,30.12188905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T21:00:00Z,29.6350,-93.6417,2.0,248.626728,30.54030943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T21:30:00Z,29.6350,-93.6417,2.0,242.7000707,30.00155329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T22:00:00Z,29.6350,-93.6417,2.0,244.5997065,29.91135737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T22:30:00Z,29.6350,-93.6417,2.0,226.6267927,26.89504415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T23:00:00Z,29.6350,-93.6417,2.0,227.7920278,28.01347711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-03T23:30:00Z,29.6350,-93.6417,2.0,248.5134222,29.70427579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T00:00:00Z,29.6350,-93.6417,2.0,234.497424,26.31149559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T00:30:00Z,29.6350,-93.6417,2.0,234.6286291,26.37902576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T01:00:00Z,29.6350,-93.6417,2.0,224.402343,23.73886476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T01:30:00Z,29.6350,-93.6417,2.0,224.9486642,23.8224369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T02:00:00Z,29.6350,-93.6417,2.0,227.9043369,24.41948607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T02:30:00Z,29.6350,-93.6417,2.0,230.005138,24.06978396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T03:00:00Z,29.6350,-93.6417,2.0,210.718622,22.47337981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T03:30:00Z,29.6350,-93.6417,2.0,228.2276142,23.35743993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T04:00:00Z,29.6350,-93.6417,2.0,222.5101372,22.46477242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T04:30:00Z,29.6350,-93.6417,2.0,221.3420099,22.05716437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T05:00:00Z,29.6350,-93.6417,2.0,212.355128,18.21852354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T05:30:00Z,29.6350,-93.6417,2.0,217.8830698,17.97881253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T06:00:00Z,29.6350,-93.6417,2.0,221.60903,17.69450197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T06:30:00Z,29.6350,-93.6417,2.0,224.1091501,16.37857137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T07:00:00Z,29.6350,-93.6417,2.0,217.6004767,14.11114808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T07:30:00Z,29.6350,-93.6417,2.0,216.3900327,16.24856917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T08:00:00Z,29.6350,-93.6417,2.0,221.0927512,15.67054881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T08:30:00Z,29.6350,-93.6417,2.0,229.2571248,18.47819255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T09:00:00Z,29.6350,-93.6417,2.0,221.9462671,19.91211189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T09:30:00Z,29.6350,-93.6417,2.0,233.81549,21.22351997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T10:00:00Z,29.6350,-93.6417,2.0,222.7338421,20.92550836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T10:30:00Z,29.6350,-93.6417,2.0,222.9804819,13.2452633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T11:00:00Z,29.6350,-93.6417,2.0,215.397979,17.67783075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T11:30:00Z,29.6350,-93.6417,2.0,215.3730175,19.45063495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T12:00:00Z,29.6350,-93.6417,2.0,220.8158103,19.09326845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T12:30:00Z,29.6350,-93.6417,2.0,214.7398864,17.70623054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T13:00:00Z,29.6350,-93.6417,2.0,233.8930899,18.61565202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T13:30:00Z,29.6350,-93.6417,2.0,250.1076686,11.814927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T14:00:00Z,29.6350,-93.6417,2.0,250.4098781,3.608891797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T14:30:00Z,29.6350,-93.6417,2.0,290.3385926,9.23578367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T15:00:00Z,29.6350,-93.6417,2.0,237.1530201,7.725037217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T15:30:00Z,29.6350,-93.6417,2.0,277.2473909,11.65308972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-03-04T16:00:00Z,29.6350,-93.6417,2.0,277.3421358,13.77291545,-99999.0,'11111222,11111222,99999999' 