owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T00:00:00Z,26.4345,-81.9647,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T01:00:00Z,26.4345,-81.9647,2.5,28.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T02:00:00Z,26.4345,-81.9647,2.5,28.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T03:00:00Z,26.4345,-81.9647,2.5,28.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T04:00:00Z,26.4345,-81.9647,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T05:00:00Z,26.4345,-81.9647,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T06:00:00Z,26.4345,-81.9647,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T07:00:00Z,26.4345,-81.9647,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T08:00:00Z,26.4345,-81.9647,2.5,27.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T09:00:00Z,26.4345,-81.9647,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T10:00:00Z,26.4345,-81.9647,2.5,28.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T11:00:00Z,26.4345,-81.9647,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T12:00:00Z,26.4345,-81.9647,2.5,28.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T13:00:00Z,26.4345,-81.9647,2.5,28.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T14:00:00Z,26.4345,-81.9647,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T15:00:00Z,26.4345,-81.9647,2.5,28.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T16:00:00Z,26.4345,-81.9647,2.5,28.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T17:00:00Z,26.4345,-81.9647,2.5,28.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T18:00:00Z,26.4345,-81.9647,2.5,28.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T19:00:00Z,26.4345,-81.9647,2.5,28.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T20:00:00Z,26.4345,-81.9647,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T21:00:00Z,26.4345,-81.9647,2.5,28.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T22:00:00Z,26.4345,-81.9647,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-01T23:00:00Z,26.4345,-81.9647,2.5,28.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T00:00:00Z,26.4345,-81.9647,2.5,28.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T01:00:00Z,26.4345,-81.9647,2.5,28.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T02:00:00Z,26.4345,-81.9647,2.5,28.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T03:00:00Z,26.4345,-81.9647,2.5,28.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T04:00:00Z,26.4345,-81.9647,2.5,28.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T05:00:00Z,26.4345,-81.9647,2.5,27.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T06:00:00Z,26.4345,-81.9647,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T07:00:00Z,26.4345,-81.9647,2.5,28.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T08:00:00Z,26.4345,-81.9647,2.5,27.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T09:00:00Z,26.4345,-81.9647,2.5,27.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T10:00:00Z,26.4345,-81.9647,2.5,27.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T11:00:00Z,26.4345,-81.9647,2.5,27.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T12:00:00Z,26.4345,-81.9647,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T13:00:00Z,26.4345,-81.9647,2.5,28.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T14:00:00Z,26.4345,-81.9647,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T15:00:00Z,26.4345,-81.9647,2.5,27.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T16:00:00Z,26.4345,-81.9647,2.5,27.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T17:00:00Z,26.4345,-81.9647,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T18:00:00Z,26.4345,-81.9647,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T19:00:00Z,26.4345,-81.9647,2.5,28.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T20:00:00Z,26.4345,-81.9647,2.5,28.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T21:00:00Z,26.4345,-81.9647,2.5,28.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T22:00:00Z,26.4345,-81.9647,2.5,28.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-02T23:00:00Z,26.4345,-81.9647,2.5,28.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T00:00:00Z,26.4345,-81.9647,2.5,28.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T01:00:00Z,26.4345,-81.9647,2.5,28.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T02:00:00Z,26.4345,-81.9647,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T03:00:00Z,26.4345,-81.9647,2.5,28.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T04:00:00Z,26.4345,-81.9647,2.5,28.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T05:00:00Z,26.4345,-81.9647,2.5,28.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T06:00:00Z,26.4345,-81.9647,2.5,27.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T07:00:00Z,26.4345,-81.9647,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T08:00:00Z,26.4345,-81.9647,2.5,27.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T09:00:00Z,26.4345,-81.9647,2.5,27.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T10:00:00Z,26.4345,-81.9647,2.5,27.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T11:00:00Z,26.4345,-81.9647,2.5,27.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T12:00:00Z,26.4345,-81.9647,2.5,27.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T13:00:00Z,26.4345,-81.9647,2.5,27.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T14:00:00Z,26.4345,-81.9647,2.5,27.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T15:00:00Z,26.4345,-81.9647,2.5,27.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T16:00:00Z,26.4345,-81.9647,2.5,27.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T17:00:00Z,26.4345,-81.9647,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T18:00:00Z,26.4345,-81.9647,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T19:00:00Z,26.4345,-81.9647,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T20:00:00Z,26.4345,-81.9647,2.5,27.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T21:00:00Z,26.4345,-81.9647,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T22:00:00Z,26.4345,-81.9647,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-03T23:00:00Z,26.4345,-81.9647,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T00:00:00Z,26.4345,-81.9647,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T01:00:00Z,26.4345,-81.9647,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T02:00:00Z,26.4345,-81.9647,2.5,28.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T03:00:00Z,26.4345,-81.9647,2.5,27.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T04:00:00Z,26.4345,-81.9647,2.5,27.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T05:00:00Z,26.4345,-81.9647,2.5,27.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T06:00:00Z,26.4345,-81.9647,2.5,27.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T07:00:00Z,26.4345,-81.9647,2.5,27.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T08:00:00Z,26.4345,-81.9647,2.5,27.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T09:00:00Z,26.4345,-81.9647,2.5,27.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T10:00:00Z,26.4345,-81.9647,2.5,27.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T11:00:00Z,26.4345,-81.9647,2.5,27.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T12:00:00Z,26.4345,-81.9647,2.5,26.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T13:00:00Z,26.4345,-81.9647,2.5,26.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T14:00:00Z,26.4345,-81.9647,2.5,26.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T15:00:00Z,26.4345,-81.9647,2.5,27.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T16:00:00Z,26.4345,-81.9647,2.5,27.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T17:00:00Z,26.4345,-81.9647,2.5,27.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T18:00:00Z,26.4345,-81.9647,2.5,27.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T19:00:00Z,26.4345,-81.9647,2.5,27.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T20:00:00Z,26.4345,-81.9647,2.5,27.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T21:00:00Z,26.4345,-81.9647,2.5,27.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T22:00:00Z,26.4345,-81.9647,2.5,27.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-04T23:00:00Z,26.4345,-81.9647,2.5,27.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T00:00:00Z,26.4345,-81.9647,2.5,27.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T01:00:00Z,26.4345,-81.9647,2.5,27.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T02:00:00Z,26.4345,-81.9647,2.5,27.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T03:00:00Z,26.4345,-81.9647,2.5,27.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T04:00:00Z,26.4345,-81.9647,2.5,27.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T05:00:00Z,26.4345,-81.9647,2.5,27.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T06:00:00Z,26.4345,-81.9647,2.5,27.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T07:00:00Z,26.4345,-81.9647,2.5,27.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T08:00:00Z,26.4345,-81.9647,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T09:00:00Z,26.4345,-81.9647,2.5,26.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T10:00:00Z,26.4345,-81.9647,2.5,26.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T11:00:00Z,26.4345,-81.9647,2.5,26.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T12:00:00Z,26.4345,-81.9647,2.5,26.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T13:00:00Z,26.4345,-81.9647,2.5,25.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T14:00:00Z,26.4345,-81.9647,2.5,26.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T15:00:00Z,26.4345,-81.9647,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T16:00:00Z,26.4345,-81.9647,2.5,26.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T17:00:00Z,26.4345,-81.9647,2.5,26.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T18:00:00Z,26.4345,-81.9647,2.5,26.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T19:00:00Z,26.4345,-81.9647,2.5,26.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T20:00:00Z,26.4345,-81.9647,2.5,26.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T21:00:00Z,26.4345,-81.9647,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T22:00:00Z,26.4345,-81.9647,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-05T23:00:00Z,26.4345,-81.9647,2.5,26.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T00:00:00Z,26.4345,-81.9647,2.5,26.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T01:00:00Z,26.4345,-81.9647,2.5,26.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T02:00:00Z,26.4345,-81.9647,2.5,26.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T03:00:00Z,26.4345,-81.9647,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T04:00:00Z,26.4345,-81.9647,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T05:00:00Z,26.4345,-81.9647,2.5,26.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T06:00:00Z,26.4345,-81.9647,2.5,26.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T07:00:00Z,26.4345,-81.9647,2.5,26.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T08:00:00Z,26.4345,-81.9647,2.5,26.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T09:00:00Z,26.4345,-81.9647,2.5,25.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T10:00:00Z,26.4345,-81.9647,2.5,25.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T11:00:00Z,26.4345,-81.9647,2.5,25.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T12:00:00Z,26.4345,-81.9647,2.5,25.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T13:00:00Z,26.4345,-81.9647,2.5,25.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T14:00:00Z,26.4345,-81.9647,2.5,25.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T15:00:00Z,26.4345,-81.9647,2.5,25.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T16:00:00Z,26.4345,-81.9647,2.5,25.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T17:00:00Z,26.4345,-81.9647,2.5,25.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T18:00:00Z,26.4345,-81.9647,2.5,25.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T19:00:00Z,26.4345,-81.9647,2.5,25.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T20:00:00Z,26.4345,-81.9647,2.5,25.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T21:00:00Z,26.4345,-81.9647,2.5,25.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T22:00:00Z,26.4345,-81.9647,2.5,25.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-06T23:00:00Z,26.4345,-81.9647,2.5,25.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T00:00:00Z,26.4345,-81.9647,2.5,25.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T01:00:00Z,26.4345,-81.9647,2.5,25.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T02:00:00Z,26.4345,-81.9647,2.5,25.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T03:00:00Z,26.4345,-81.9647,2.5,25.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T04:00:00Z,26.4345,-81.9647,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T05:00:00Z,26.4345,-81.9647,2.5,25.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T06:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T07:00:00Z,26.4345,-81.9647,2.5,25.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T08:00:00Z,26.4345,-81.9647,2.5,25.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T09:00:00Z,26.4345,-81.9647,2.5,24.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T10:00:00Z,26.4345,-81.9647,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T11:00:00Z,26.4345,-81.9647,2.5,24.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T12:00:00Z,26.4345,-81.9647,2.5,23.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T13:00:00Z,26.4345,-81.9647,2.5,24.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T14:00:00Z,26.4345,-81.9647,2.5,24.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T15:00:00Z,26.4345,-81.9647,2.5,24.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T16:00:00Z,26.4345,-81.9647,2.5,24.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T17:00:00Z,26.4345,-81.9647,2.5,24.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T18:00:00Z,26.4345,-81.9647,2.5,24.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T19:00:00Z,26.4345,-81.9647,2.5,25.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T20:00:00Z,26.4345,-81.9647,2.5,25.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T21:00:00Z,26.4345,-81.9647,2.5,25.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T22:00:00Z,26.4345,-81.9647,2.5,25.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-07T23:00:00Z,26.4345,-81.9647,2.5,25.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T00:00:00Z,26.4345,-81.9647,2.5,25.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T01:00:00Z,26.4345,-81.9647,2.5,25.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T02:00:00Z,26.4345,-81.9647,2.5,25.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T03:00:00Z,26.4345,-81.9647,2.5,24.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T04:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T05:00:00Z,26.4345,-81.9647,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T06:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T07:00:00Z,26.4345,-81.9647,2.5,25.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T08:00:00Z,26.4345,-81.9647,2.5,24.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T09:00:00Z,26.4345,-81.9647,2.5,24.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T10:00:00Z,26.4345,-81.9647,2.5,24.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T11:00:00Z,26.4345,-81.9647,2.5,24.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T12:00:00Z,26.4345,-81.9647,2.5,24.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T13:00:00Z,26.4345,-81.9647,2.5,24.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T14:00:00Z,26.4345,-81.9647,2.5,24.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T15:00:00Z,26.4345,-81.9647,2.5,24.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T16:00:00Z,26.4345,-81.9647,2.5,24.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T17:00:00Z,26.4345,-81.9647,2.5,25.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T18:00:00Z,26.4345,-81.9647,2.5,25.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T19:00:00Z,26.4345,-81.9647,2.5,25.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T20:00:00Z,26.4345,-81.9647,2.5,25.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T21:00:00Z,26.4345,-81.9647,2.5,25.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T22:00:00Z,26.4345,-81.9647,2.5,25.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-08T23:00:00Z,26.4345,-81.9647,2.5,25.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T00:00:00Z,26.4345,-81.9647,2.5,25.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T01:00:00Z,26.4345,-81.9647,2.5,25.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T02:00:00Z,26.4345,-81.9647,2.5,25.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T03:00:00Z,26.4345,-81.9647,2.5,25.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T04:00:00Z,26.4345,-81.9647,2.5,25.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T05:00:00Z,26.4345,-81.9647,2.5,25.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T06:00:00Z,26.4345,-81.9647,2.5,25.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T07:00:00Z,26.4345,-81.9647,2.5,25.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T08:00:00Z,26.4345,-81.9647,2.5,25.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T09:00:00Z,26.4345,-81.9647,2.5,25.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T10:00:00Z,26.4345,-81.9647,2.5,24.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T11:00:00Z,26.4345,-81.9647,2.5,24.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T12:00:00Z,26.4345,-81.9647,2.5,24.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T13:00:00Z,26.4345,-81.9647,2.5,24.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T14:00:00Z,26.4345,-81.9647,2.5,24.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T15:00:00Z,26.4345,-81.9647,2.5,24.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T16:00:00Z,26.4345,-81.9647,2.5,25.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T17:00:00Z,26.4345,-81.9647,2.5,25.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T18:00:00Z,26.4345,-81.9647,2.5,25.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T19:00:00Z,26.4345,-81.9647,2.5,25.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T20:00:00Z,26.4345,-81.9647,2.5,25.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T21:00:00Z,26.4345,-81.9647,2.5,25.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T22:00:00Z,26.4345,-81.9647,2.5,25.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-09T23:00:00Z,26.4345,-81.9647,2.5,25.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T00:00:00Z,26.4345,-81.9647,2.5,25.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T01:00:00Z,26.4345,-81.9647,2.5,25.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T02:00:00Z,26.4345,-81.9647,2.5,25.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T03:00:00Z,26.4345,-81.9647,2.5,25.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T04:00:00Z,26.4345,-81.9647,2.5,25.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T05:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T06:00:00Z,26.4345,-81.9647,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T07:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T08:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T09:00:00Z,26.4345,-81.9647,2.5,25.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T10:00:00Z,26.4345,-81.9647,2.5,25.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T11:00:00Z,26.4345,-81.9647,2.5,25.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T12:00:00Z,26.4345,-81.9647,2.5,25.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T13:00:00Z,26.4345,-81.9647,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T14:00:00Z,26.4345,-81.9647,2.5,24.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T15:00:00Z,26.4345,-81.9647,2.5,25.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T16:00:00Z,26.4345,-81.9647,2.5,25.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T17:00:00Z,26.4345,-81.9647,2.5,25.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T18:00:00Z,26.4345,-81.9647,2.5,25.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T19:00:00Z,26.4345,-81.9647,2.5,25.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T20:00:00Z,26.4345,-81.9647,2.5,25.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T21:00:00Z,26.4345,-81.9647,2.5,25.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T22:00:00Z,26.4345,-81.9647,2.5,25.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-10T23:00:00Z,26.4345,-81.9647,2.5,25.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T00:00:00Z,26.4345,-81.9647,2.5,25.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T01:00:00Z,26.4345,-81.9647,2.5,25.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T02:00:00Z,26.4345,-81.9647,2.5,25.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T03:00:00Z,26.4345,-81.9647,2.5,25.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T04:00:00Z,26.4345,-81.9647,2.5,25.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T05:00:00Z,26.4345,-81.9647,2.5,25.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T06:00:00Z,26.4345,-81.9647,2.5,25.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T07:00:00Z,26.4345,-81.9647,2.5,25.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T08:00:00Z,26.4345,-81.9647,2.5,25.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T09:00:00Z,26.4345,-81.9647,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T10:00:00Z,26.4345,-81.9647,2.5,25.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T11:00:00Z,26.4345,-81.9647,2.5,25.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T12:00:00Z,26.4345,-81.9647,2.5,25.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T13:00:00Z,26.4345,-81.9647,2.5,25.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T14:00:00Z,26.4345,-81.9647,2.5,25.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T15:00:00Z,26.4345,-81.9647,2.5,25.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T16:00:00Z,26.4345,-81.9647,2.5,25.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T17:00:00Z,26.4345,-81.9647,2.5,25.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T18:00:00Z,26.4345,-81.9647,2.5,25.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T19:00:00Z,26.4345,-81.9647,2.5,25.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T20:00:00Z,26.4345,-81.9647,2.5,25.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T21:00:00Z,26.4345,-81.9647,2.5,25.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T22:00:00Z,26.4345,-81.9647,2.5,25.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-11T23:00:00Z,26.4345,-81.9647,2.5,25.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T00:00:00Z,26.4345,-81.9647,2.5,25.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T01:00:00Z,26.4345,-81.9647,2.5,25.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T02:00:00Z,26.4345,-81.9647,2.5,25.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T03:00:00Z,26.4345,-81.9647,2.5,25.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T04:00:00Z,26.4345,-81.9647,2.5,25.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T05:00:00Z,26.4345,-81.9647,2.5,25.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T06:00:00Z,26.4345,-81.9647,2.5,25.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T07:00:00Z,26.4345,-81.9647,2.5,25.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T08:00:00Z,26.4345,-81.9647,2.5,25.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T09:00:00Z,26.4345,-81.9647,2.5,25.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T10:00:00Z,26.4345,-81.9647,2.5,25.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T11:00:00Z,26.4345,-81.9647,2.5,25.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T12:00:00Z,26.4345,-81.9647,2.5,25.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T13:00:00Z,26.4345,-81.9647,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T14:00:00Z,26.4345,-81.9647,2.5,25.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T15:00:00Z,26.4345,-81.9647,2.5,25.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-10-12T16:00:00Z,26.4345,-81.9647,2.5,25.53,2 