owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T00:00:00Z,29.1874,-90.6654,1.0,4.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T01:00:00Z,29.1874,-90.6654,1.0,3.6,270.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T02:00:00Z,29.1874,-90.6654,1.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T03:00:00Z,29.1874,-90.6654,1.0,4.6,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T04:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T05:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T06:00:00Z,29.1874,-90.6654,1.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T07:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T08:00:00Z,29.1874,-90.6654,1.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T09:00:00Z,29.1874,-90.6654,1.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T10:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T11:00:00Z,29.1874,-90.6654,1.0,4.6,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T12:00:00Z,29.1874,-90.6654,1.0,4.1,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T13:00:00Z,29.1874,-90.6654,1.0,4.6,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T14:00:00Z,29.1874,-90.6654,1.0,3.1,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T15:00:00Z,29.1874,-90.6654,1.0,8.2,20.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T16:00:00Z,29.1874,-90.6654,1.0,5.7,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T17:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T18:00:00Z,29.1874,-90.6654,1.0,1.0,250.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T19:00:00Z,29.1874,-90.6654,1.0,7.2,250.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T20:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T21:00:00Z,29.1874,-90.6654,1.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T22:00:00Z,29.1874,-90.6654,1.0,5.7,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-01T23:00:00Z,29.1874,-90.6654,1.0,5.7,260.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T00:00:00Z,29.1874,-90.6654,1.0,6.7,260.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T01:00:00Z,29.1874,-90.6654,1.0,4.1,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T02:00:00Z,29.1874,-90.6654,1.0,3.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T03:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T04:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T05:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T06:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T07:00:00Z,29.1874,-90.6654,1.0,3.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T08:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T09:00:00Z,29.1874,-90.6654,1.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T10:00:00Z,29.1874,-90.6654,1.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T11:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T12:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T13:00:00Z,29.1874,-90.6654,1.0,3.6,290.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T14:00:00Z,29.1874,-90.6654,1.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T15:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T16:00:00Z,29.1874,-90.6654,1.0,5.1,280.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T17:00:00Z,29.1874,-90.6654,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T18:00:00Z,29.1874,-90.6654,1.0,8.2,310.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T19:00:00Z,29.1874,-90.6654,1.0,5.7,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T20:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T21:00:00Z,29.1874,-90.6654,1.0,3.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T22:00:00Z,29.1874,-90.6654,1.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-02T23:00:00Z,29.1874,-90.6654,1.0,5.7,260.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T00:00:00Z,29.1874,-90.6654,1.0,5.1,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T01:00:00Z,29.1874,-90.6654,1.0,9.3,350.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T02:00:00Z,29.1874,-90.6654,1.0,5.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T03:00:00Z,29.1874,-90.6654,1.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T04:00:00Z,29.1874,-90.6654,1.0,1.0,70.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T05:00:00Z,29.1874,-90.6654,1.0,1.0,170.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T06:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T07:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T08:00:00Z,29.1874,-90.6654,1.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T09:00:00Z,29.1874,-90.6654,1.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T10:00:00Z,29.1874,-90.6654,1.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T11:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T12:00:00Z,29.1874,-90.6654,1.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T13:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T14:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T15:00:00Z,29.1874,-90.6654,1.0,4.1,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T16:00:00Z,29.1874,-90.6654,1.0,2.6,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T17:00:00Z,29.1874,-90.6654,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T18:00:00Z,29.1874,-90.6654,1.0,3.6,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T19:00:00Z,29.1874,-90.6654,1.0,2.6,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T20:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T21:00:00Z,29.1874,-90.6654,1.0,5.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T22:00:00Z,29.1874,-90.6654,1.0,5.7,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-03T23:00:00Z,29.1874,-90.6654,1.0,6.2,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T00:00:00Z,29.1874,-90.6654,1.0,5.7,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T01:00:00Z,29.1874,-90.6654,1.0,5.7,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T02:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T03:00:00Z,29.1874,-90.6654,1.0,7.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T04:00:00Z,29.1874,-90.6654,1.0,6.7,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T05:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T06:00:00Z,29.1874,-90.6654,1.0,6.2,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T07:00:00Z,29.1874,-90.6654,1.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T08:00:00Z,29.1874,-90.6654,1.0,4.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T09:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T10:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T11:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T12:00:00Z,29.1874,-90.6654,1.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T13:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T14:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T15:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T16:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T17:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T18:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T19:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T20:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T21:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T22:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-04T23:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T00:00:00Z,29.1874,-90.6654,1.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T01:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T02:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T03:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T04:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T05:00:00Z,29.1874,-90.6654,1.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T06:00:00Z,29.1874,-90.6654,1.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T07:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T08:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T09:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T10:00:00Z,29.1874,-90.6654,1.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T11:00:00Z,29.1874,-90.6654,1.0,13.4,140.0,16.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T12:00:00Z,29.1874,-90.6654,1.0,10.8,150.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T13:00:00Z,29.1874,-90.6654,1.0,8.8,100.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T14:00:00Z,29.1874,-90.6654,1.0,10.8,120.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T15:00:00Z,29.1874,-90.6654,1.0,11.8,120.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T16:00:00Z,29.1874,-90.6654,1.0,12.4,110.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T17:00:00Z,29.1874,-90.6654,1.0,12.9,110.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T18:00:00Z,29.1874,-90.6654,1.0,10.8,110.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T19:00:00Z,29.1874,-90.6654,1.0,13.9,100.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T20:00:00Z,29.1874,-90.6654,1.0,13.4,100.0,16.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T21:00:00Z,29.1874,-90.6654,1.0,15.4,90.0,19.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T22:00:00Z,29.1874,-90.6654,1.0,15.4,80.0,21.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-05T23:00:00Z,29.1874,-90.6654,1.0,16.0,60.0,20.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T00:00:00Z,29.1874,-90.6654,1.0,17.0,60.0,20.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T01:00:00Z,29.1874,-90.6654,1.0,18.5,50.0,24.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T02:00:00Z,29.1874,-90.6654,1.0,17.0,40.0,21.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T03:00:00Z,29.1874,-90.6654,1.0,17.5,30.0,21.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T04:00:00Z,29.1874,-90.6654,1.0,19.6,30.0,25.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T05:00:00Z,29.1874,-90.6654,1.0,14.4,350.0,21.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T06:00:00Z,29.1874,-90.6654,1.0,11.8,330.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T07:00:00Z,29.1874,-90.6654,1.0,10.8,320.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T08:00:00Z,29.1874,-90.6654,1.0,7.7,310.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T09:00:00Z,29.1874,-90.6654,1.0,5.7,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T10:00:00Z,29.1874,-90.6654,1.0,5.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T11:00:00Z,29.1874,-90.6654,1.0,6.2,330.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T12:00:00Z,29.1874,-90.6654,1.0,6.2,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T13:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T15:00:00Z,29.1874,-90.6654,1.0,5.1,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T16:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T17:00:00Z,29.1874,-90.6654,1.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T18:00:00Z,29.1874,-90.6654,1.0,6.2,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T19:00:00Z,29.1874,-90.6654,1.0,5.7,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T20:00:00Z,29.1874,-90.6654,1.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T21:00:00Z,29.1874,-90.6654,1.0,4.6,290.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T22:00:00Z,29.1874,-90.6654,1.0,3.6,290.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-06T23:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T00:00:00Z,29.1874,-90.6654,1.0,5.1,270.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T01:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T02:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T03:00:00Z,29.1874,-90.6654,1.0,2.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T04:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T05:00:00Z,29.1874,-90.6654,1.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T06:00:00Z,29.1874,-90.6654,1.0,1.0,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T07:00:00Z,29.1874,-90.6654,1.0,1.0,270.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T08:00:00Z,29.1874,-90.6654,1.0,2.1,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T09:00:00Z,29.1874,-90.6654,1.0,1.0,290.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T10:00:00Z,29.1874,-90.6654,1.0,0.0,300.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T11:00:00Z,29.1874,-90.6654,1.0,1.5,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T12:00:00Z,29.1874,-90.6654,1.0,3.6,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T13:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T14:00:00Z,29.1874,-90.6654,1.0,1.5,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T15:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T16:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T17:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T18:00:00Z,29.1874,-90.6654,1.0,4.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T19:00:00Z,29.1874,-90.6654,1.0,5.7,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T20:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T21:00:00Z,29.1874,-90.6654,1.0,3.6,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T22:00:00Z,29.1874,-90.6654,1.0,1.5,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-07T23:00:00Z,29.1874,-90.6654,1.0,1.0,240.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T00:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T01:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T02:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T03:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T04:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T05:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T06:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T07:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T08:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T09:00:00Z,29.1874,-90.6654,1.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T10:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T11:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T12:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T14:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T15:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-08T16:00:00Z,29.1874,-90.6654,1.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-11T19:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-11T20:00:00Z,29.1874,-90.6654,1.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-11T21:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-11T22:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-11T23:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T00:00:00Z,29.1874,-90.6654,1.0,3.6,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T01:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T02:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T03:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T04:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T05:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T06:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T07:00:00Z,29.1874,-90.6654,1.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T08:00:00Z,29.1874,-90.6654,1.0,5.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T09:00:00Z,29.1874,-90.6654,1.0,5.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T10:00:00Z,29.1874,-90.6654,1.0,4.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2005-07-12T11:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,5.7,'11111222,11111222,11111222' 