owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-04-25T16:30:00Z,27.4847,-97.3181,1.0,7.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T17:30:00Z,27.4847,-97.3181,1.0,7.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T18:30:00Z,27.4847,-97.3181,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T19:30:00Z,27.4847,-97.3181,1.0,8.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T20:30:00Z,27.4847,-97.3181,1.0,8.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T21:30:00Z,27.4847,-97.3181,1.0,8.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T22:30:00Z,27.4847,-97.3181,1.0,9.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-25T23:30:00Z,27.4847,-97.3181,1.0,9.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T00:30:00Z,27.4847,-97.3181,1.0,8.74,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T02:30:00Z,27.4847,-97.3181,1.0,7.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T12:30:00Z,27.4847,-97.3181,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T13:30:00Z,27.4847,-97.3181,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T14:30:00Z,27.4847,-97.3181,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T15:30:00Z,27.4847,-97.3181,1.0,7.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T16:30:00Z,27.4847,-97.3181,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T17:30:00Z,27.4847,-97.3181,1.0,10.09,11133222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T18:30:00Z,27.4847,-97.3181,1.0,9.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T20:30:00Z,27.4847,-97.3181,1.0,8.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T21:30:00Z,27.4847,-97.3181,1.0,9.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T22:30:00Z,27.4847,-97.3181,1.0,9.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-26T23:30:00Z,27.4847,-97.3181,1.0,9.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T01:30:00Z,27.4847,-97.3181,1.0,8.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T02:30:00Z,27.4847,-97.3181,1.0,8.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T08:30:00Z,27.4847,-97.3181,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T09:30:00Z,27.4847,-97.3181,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T10:30:00Z,27.4847,-97.3181,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T11:30:00Z,27.4847,-97.3181,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T13:00:00Z,27.4847,-97.3181,1.0,6.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T14:30:00Z,27.4847,-97.3181,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T15:30:00Z,27.4847,-97.3181,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T16:30:00Z,27.4847,-97.3181,1.0,7.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T17:30:00Z,27.4847,-97.3181,1.0,7.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T18:30:00Z,27.4847,-97.3181,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T19:30:00Z,27.4847,-97.3181,1.0,8.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T20:30:00Z,27.4847,-97.3181,1.0,9.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T21:30:00Z,27.4847,-97.3181,1.0,9.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T22:30:00Z,27.4847,-97.3181,1.0,9.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-27T23:30:00Z,27.4847,-97.3181,1.0,8.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-28T00:30:00Z,27.4847,-97.3181,1.0,7.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-28T01:30:00Z,27.4847,-97.3181,1.0,7.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-28T02:30:00Z,27.4847,-97.3181,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-28T03:30:00Z,27.4847,-97.3181,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T11:30:00Z,27.4847,-97.3181,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T12:30:00Z,27.4847,-97.3181,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T13:30:00Z,27.4847,-97.3181,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T14:30:00Z,27.4847,-97.3181,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T15:30:00Z,27.4847,-97.3181,1.0,6.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T16:30:00Z,27.4847,-97.3181,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T17:30:00Z,27.4847,-97.3181,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T18:30:00Z,27.4847,-97.3181,1.0,7.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T19:30:00Z,27.4847,-97.3181,1.0,7.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T20:30:00Z,27.4847,-97.3181,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T21:30:00Z,27.4847,-97.3181,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T22:30:00Z,27.4847,-97.3181,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-29T23:30:00Z,27.4847,-97.3181,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T00:30:00Z,27.4847,-97.3181,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T01:30:00Z,27.4847,-97.3181,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T02:30:00Z,27.4847,-97.3181,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T03:30:00Z,27.4847,-97.3181,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T04:30:00Z,27.4847,-97.3181,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T05:30:00Z,27.4847,-97.3181,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T06:30:00Z,27.4847,-97.3181,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T07:30:00Z,27.4847,-97.3181,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T08:30:00Z,27.4847,-97.3181,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T09:30:00Z,27.4847,-97.3181,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T10:30:00Z,27.4847,-97.3181,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T11:30:00Z,27.4847,-97.3181,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T12:30:00Z,27.4847,-97.3181,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T13:30:00Z,27.4847,-97.3181,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T14:30:00Z,27.4847,-97.3181,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T15:30:00Z,27.4847,-97.3181,1.0,6.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T16:30:00Z,27.4847,-97.3181,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T17:30:00Z,27.4847,-97.3181,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T18:30:00Z,27.4847,-97.3181,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T19:30:00Z,27.4847,-97.3181,1.0,7.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T20:30:00Z,27.4847,-97.3181,1.0,7.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T21:30:00Z,27.4847,-97.3181,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T22:30:00Z,27.4847,-97.3181,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-04-30T23:30:00Z,27.4847,-97.3181,1.0,6.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
