owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:00:00Z,30.2583,-88.2131,3.824,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:30:00Z,30.2583,-88.2131,3.809,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:00:00Z,30.2583,-88.2131,3.797,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:30:00Z,30.2583,-88.2131,3.779,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:00:00Z,30.2583,-88.2131,3.77,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:30:00Z,30.2583,-88.2131,3.763,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:00:00Z,30.2583,-88.2131,3.753,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:30:00Z,30.2583,-88.2131,3.748,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:00:00Z,30.2583,-88.2131,3.75,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:30:00Z,30.2583,-88.2131,3.749,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:00:00Z,30.2583,-88.2131,3.757,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:30:00Z,30.2583,-88.2131,3.78,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:00:00Z,30.2583,-88.2131,3.807,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:30:00Z,30.2583,-88.2131,3.833,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:00:00Z,30.2583,-88.2131,3.877,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:30:00Z,30.2583,-88.2131,3.906,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:00:00Z,30.2583,-88.2131,3.918,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:30:00Z,30.2583,-88.2131,3.937,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:00:00Z,30.2583,-88.2131,3.935,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:30:00Z,30.2583,-88.2131,3.933,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:00:00Z,30.2583,-88.2131,3.935,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:30:00Z,30.2583,-88.2131,3.932,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:00:00Z,30.2583,-88.2131,3.932,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:30:00Z,30.2583,-88.2131,3.939,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:00:00Z,30.2583,-88.2131,3.951,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:30:00Z,30.2583,-88.2131,3.955,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:00:00Z,30.2583,-88.2131,3.957,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:30:00Z,30.2583,-88.2131,3.967,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:00:00Z,30.2583,-88.2131,3.976,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:30:00Z,30.2583,-88.2131,3.993,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:00:00Z,30.2583,-88.2131,4.021,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:30:00Z,30.2583,-88.2131,4.042,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:00:00Z,30.2583,-88.2131,4.057,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:30:00Z,30.2583,-88.2131,4.065,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:00:00Z,30.2583,-88.2131,4.066,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:30:00Z,30.2583,-88.2131,4.055,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:00:00Z,30.2583,-88.2131,4.048,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:30:00Z,30.2583,-88.2131,4.031,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:00:00Z,30.2583,-88.2131,4.016,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:30:00Z,30.2583,-88.2131,3.998,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:00:00Z,30.2583,-88.2131,3.988,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:30:00Z,30.2583,-88.2131,3.973,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:00:00Z,30.2583,-88.2131,3.977,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:30:00Z,30.2583,-88.2131,3.978,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:00:00Z,30.2583,-88.2131,3.958,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:30:00Z,30.2583,-88.2131,3.938,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:00:00Z,30.2583,-88.2131,3.91,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:30:00Z,30.2583,-88.2131,3.873,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:00:00Z,30.2583,-88.2131,3.85,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:30:00Z,30.2583,-88.2131,3.824,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:00:00Z,30.2583,-88.2131,3.81,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:30:00Z,30.2583,-88.2131,3.801,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:00:00Z,30.2583,-88.2131,3.789,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:30:00Z,30.2583,-88.2131,3.786,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:00:00Z,30.2583,-88.2131,3.792,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:30:00Z,30.2583,-88.2131,3.818,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:00:00Z,30.2583,-88.2131,3.836,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:30:00Z,30.2583,-88.2131,3.842,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:00:00Z,30.2583,-88.2131,3.848,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:30:00Z,30.2583,-88.2131,3.84,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:00:00Z,30.2583,-88.2131,3.839,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:30:00Z,30.2583,-88.2131,3.84,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:00:00Z,30.2583,-88.2131,3.844,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:30:00Z,30.2583,-88.2131,3.855,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:00:00Z,30.2583,-88.2131,3.872,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:30:00Z,30.2583,-88.2131,3.884,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:00:00Z,30.2583,-88.2131,3.906,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:30:00Z,30.2583,-88.2131,3.917,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:00:00Z,30.2583,-88.2131,3.924,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:30:00Z,30.2583,-88.2131,3.919,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:00:00Z,30.2583,-88.2131,3.924,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:30:00Z,30.2583,-88.2131,3.936,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:00:00Z,30.2583,-88.2131,3.934,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:30:00Z,30.2583,-88.2131,3.943,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:00:00Z,30.2583,-88.2131,3.937,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:30:00Z,30.2583,-88.2131,3.944,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:00:00Z,30.2583,-88.2131,3.966,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:30:00Z,30.2583,-88.2131,4.016,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:00:00Z,30.2583,-88.2131,4.052,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:30:00Z,30.2583,-88.2131,4.077,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:00:00Z,30.2583,-88.2131,4.077,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:30:00Z,30.2583,-88.2131,4.086,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:00:00Z,30.2583,-88.2131,4.095,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:30:00Z,30.2583,-88.2131,4.101,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:00:00Z,30.2583,-88.2131,4.099,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:30:00Z,30.2583,-88.2131,4.093,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:00:00Z,30.2583,-88.2131,4.059,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:30:00Z,30.2583,-88.2131,4.039,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:00:00Z,30.2583,-88.2131,4.012,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:30:00Z,30.2583,-88.2131,4.001,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:00:00Z,30.2583,-88.2131,4.001,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:30:00Z,30.2583,-88.2131,3.987,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:00:00Z,30.2583,-88.2131,3.969,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:30:00Z,30.2583,-88.2131,3.954,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:00:00Z,30.2583,-88.2131,3.938,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:30:00Z,30.2583,-88.2131,3.903,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:00:00Z,30.2583,-88.2131,3.882,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:30:00Z,30.2583,-88.2131,3.863,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:00:00Z,30.2583,-88.2131,3.857,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:30:00Z,30.2583,-88.2131,3.851,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:00:00Z,30.2583,-88.2131,3.837,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:30:00Z,30.2583,-88.2131,3.851,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:00:00Z,30.2583,-88.2131,3.829,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:30:00Z,30.2583,-88.2131,3.858,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:00:00Z,30.2583,-88.2131,3.815,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:30:00Z,30.2583,-88.2131,3.805,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:00:00Z,30.2583,-88.2131,3.807,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:30:00Z,30.2583,-88.2131,3.801,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:00:00Z,30.2583,-88.2131,3.819,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:30:00Z,30.2583,-88.2131,3.814,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:00:00Z,30.2583,-88.2131,3.773,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:30:00Z,30.2583,-88.2131,3.773,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:00:00Z,30.2583,-88.2131,3.796,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:30:00Z,30.2583,-88.2131,3.805,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:00:00Z,30.2583,-88.2131,3.875,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:30:00Z,30.2583,-88.2131,3.934,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:00:00Z,30.2583,-88.2131,3.972,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:30:00Z,30.2583,-88.2131,4.051,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:00:00Z,30.2583,-88.2131,4.07,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:30:00Z,30.2583,-88.2131,4.069,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:00:00Z,30.2583,-88.2131,4.064,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:30:00Z,30.2583,-88.2131,4.041,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:00:00Z,30.2583,-88.2131,4.026,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:30:00Z,30.2583,-88.2131,4.005,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:00:00Z,30.2583,-88.2131,3.991,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:30:00Z,30.2583,-88.2131,3.987,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:00:00Z,30.2583,-88.2131,3.979,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:30:00Z,30.2583,-88.2131,3.972,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:00:00Z,30.2583,-88.2131,3.975,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:30:00Z,30.2583,-88.2131,3.979,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:00:00Z,30.2583,-88.2131,3.982,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:30:00Z,30.2583,-88.2131,4.008,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:00:00Z,30.2583,-88.2131,4.019,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:30:00Z,30.2583,-88.2131,4.008,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:00:00Z,30.2583,-88.2131,4.014,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:30:00Z,30.2583,-88.2131,4.023,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:00:00Z,30.2583,-88.2131,4.022,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:30:00Z,30.2583,-88.2131,4.019,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:00:00Z,30.2583,-88.2131,4.014,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:30:00Z,30.2583,-88.2131,3.996,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:00:00Z,30.2583,-88.2131,3.991,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:30:00Z,30.2583,-88.2131,3.988,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:00:00Z,30.2583,-88.2131,3.977,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:30:00Z,30.2583,-88.2131,3.969,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:00:00Z,30.2583,-88.2131,3.957,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:30:00Z,30.2583,-88.2131,3.928,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:00:00Z,30.2583,-88.2131,3.897,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:30:00Z,30.2583,-88.2131,3.858,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:00:00Z,30.2583,-88.2131,3.838,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:30:00Z,30.2583,-88.2131,3.828,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:00:00Z,30.2583,-88.2131,3.826,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:30:00Z,30.2583,-88.2131,3.828,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:00:00Z,30.2583,-88.2131,3.845,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:30:00Z,30.2583,-88.2131,3.876,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:00:00Z,30.2583,-88.2131,3.889,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:30:00Z,30.2583,-88.2131,3.917,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:00:00Z,30.2583,-88.2131,3.922,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:30:00Z,30.2583,-88.2131,3.918,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:00:00Z,30.2583,-88.2131,3.925,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:30:00Z,30.2583,-88.2131,3.927,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:00:00Z,30.2583,-88.2131,3.926,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:30:00Z,30.2583,-88.2131,3.921,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:00:00Z,30.2583,-88.2131,3.935,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:30:00Z,30.2583,-88.2131,3.94,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:00:00Z,30.2583,-88.2131,3.959,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:30:00Z,30.2583,-88.2131,3.97,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:00:00Z,30.2583,-88.2131,3.962,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:30:00Z,30.2583,-88.2131,3.963,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:00:00Z,30.2583,-88.2131,3.953,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:30:00Z,30.2583,-88.2131,3.942,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:00:00Z,30.2583,-88.2131,3.933,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:30:00Z,30.2583,-88.2131,3.925,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:00:00Z,30.2583,-88.2131,3.902,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:30:00Z,30.2583,-88.2131,3.894,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:00:00Z,30.2583,-88.2131,3.886,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:30:00Z,30.2583,-88.2131,3.895,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:00:00Z,30.2583,-88.2131,3.905,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:30:00Z,30.2583,-88.2131,3.914,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:00:00Z,30.2583,-88.2131,3.919,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:30:00Z,30.2583,-88.2131,3.939,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:00:00Z,30.2583,-88.2131,3.943,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:30:00Z,30.2583,-88.2131,3.951,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:00:00Z,30.2583,-88.2131,3.948,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:30:00Z,30.2583,-88.2131,3.943,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:00:00Z,30.2583,-88.2131,3.921,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:30:00Z,30.2583,-88.2131,3.895,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:00:00Z,30.2583,-88.2131,3.88,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:30:00Z,30.2583,-88.2131,3.865,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:00:00Z,30.2583,-88.2131,3.862,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:30:00Z,30.2583,-88.2131,3.867,3.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:00:00Z,30.2583,-88.2131,3.887,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:30:00Z,30.2583,-88.2131,3.89,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:00:00Z,30.2583,-88.2131,3.875,2.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:30:00Z,30.2583,-88.2131,3.849,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:00:00Z,30.2583,-88.2131,3.823,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:30:00Z,30.2583,-88.2131,3.804,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:00:00Z,30.2583,-88.2131,3.778,2.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:30:00Z,30.2583,-88.2131,3.758,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:00:00Z,30.2583,-88.2131,3.754,2.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:30:00Z,30.2583,-88.2131,3.753,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:00:00Z,30.2583,-88.2131,3.773,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:30:00Z,30.2583,-88.2131,3.795,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T05:00:00Z,30.2583,-88.2131,3.817,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T05:30:00Z,30.2583,-88.2131,3.852,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T06:00:00Z,30.2583,-88.2131,3.863,1.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T06:30:00Z,30.2583,-88.2131,3.873,2.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T07:00:00Z,30.2583,-88.2131,3.894,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T07:30:00Z,30.2583,-88.2131,3.909,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T08:00:00Z,30.2583,-88.2131,3.91,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T08:30:00Z,30.2583,-88.2131,3.929,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T09:00:00Z,30.2583,-88.2131,3.945,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T09:30:00Z,30.2583,-88.2131,3.952,3.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T10:00:00Z,30.2583,-88.2131,3.957,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T10:30:00Z,30.2583,-88.2131,3.971,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T11:00:00Z,30.2583,-88.2131,3.981,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T11:30:00Z,30.2583,-88.2131,3.985,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T12:00:00Z,30.2583,-88.2131,3.995,3.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T12:30:00Z,30.2583,-88.2131,4.006,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T13:00:00Z,30.2583,-88.2131,4.011,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T13:30:00Z,30.2583,-88.2131,3.99,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T14:00:00Z,30.2583,-88.2131,3.99,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T14:30:00Z,30.2583,-88.2131,3.977,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T15:00:00Z,30.2583,-88.2131,3.967,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T15:30:00Z,30.2583,-88.2131,3.956,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T16:00:00Z,30.2583,-88.2131,3.957,2.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T16:30:00Z,30.2583,-88.2131,3.948,2.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T17:00:00Z,30.2583,-88.2131,3.944,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T17:30:00Z,30.2583,-88.2131,3.942,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T18:00:00Z,30.2583,-88.2131,3.936,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T18:30:00Z,30.2583,-88.2131,3.931,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T19:00:00Z,30.2583,-88.2131,3.923,3.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T19:30:00Z,30.2583,-88.2131,3.918,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T20:00:00Z,30.2583,-88.2131,3.912,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T20:30:00Z,30.2583,-88.2131,3.9,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T21:00:00Z,30.2583,-88.2131,3.891,3.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T21:30:00Z,30.2583,-88.2131,3.883,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T22:00:00Z,30.2583,-88.2131,3.867,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T22:30:00Z,30.2583,-88.2131,3.856,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T23:00:00Z,30.2583,-88.2131,3.863,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T23:30:00Z,30.2583,-88.2131,3.854,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T00:00:00Z,30.2583,-88.2131,3.851,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T00:30:00Z,30.2583,-88.2131,3.853,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T01:00:00Z,30.2583,-88.2131,3.847,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T01:30:00Z,30.2583,-88.2131,3.854,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T02:00:00Z,30.2583,-88.2131,3.856,3.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T02:30:00Z,30.2583,-88.2131,3.859,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T03:00:00Z,30.2583,-88.2131,3.871,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T03:30:00Z,30.2583,-88.2131,3.88,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T04:00:00Z,30.2583,-88.2131,3.898,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T04:30:00Z,30.2583,-88.2131,3.899,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T05:00:00Z,30.2583,-88.2131,3.917,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T05:30:00Z,30.2583,-88.2131,3.916,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T06:00:00Z,30.2583,-88.2131,3.925,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T06:30:00Z,30.2583,-88.2131,3.937,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T07:00:00Z,30.2583,-88.2131,3.963,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T07:30:00Z,30.2583,-88.2131,3.99,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T08:00:00Z,30.2583,-88.2131,4.025,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T08:30:00Z,30.2583,-88.2131,4.047,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T09:00:00Z,30.2583,-88.2131,4.056,2.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T09:30:00Z,30.2583,-88.2131,4.053,2.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T10:00:00Z,30.2583,-88.2131,4.039,2.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T10:30:00Z,30.2583,-88.2131,4.028,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T11:00:00Z,30.2583,-88.2131,4.015,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T11:30:00Z,30.2583,-88.2131,4.006,2.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T12:00:00Z,30.2583,-88.2131,4.016,2.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T12:30:00Z,30.2583,-88.2131,4.023,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T13:00:00Z,30.2583,-88.2131,4.017,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T13:30:00Z,30.2583,-88.2131,4.017,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T14:00:00Z,30.2583,-88.2131,4.011,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T14:30:00Z,30.2583,-88.2131,3.985,1.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T15:00:00Z,30.2583,-88.2131,3.963,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T15:30:00Z,30.2583,-88.2131,3.944,1.77,1111122 