owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2017-08-01T00:20:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T01:20:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T02:40:00Z,26.4040,-90.7920,0.0,30.55,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T03:40:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T05:00:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T06:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T07:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T08:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T09:40:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T10:40:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T12:00:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T13:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T14:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T15:20:00Z,26.4040,-90.7920,0.0,30.55,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T16:40:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T17:40:00Z,26.4040,-90.7920,0.0,30.9,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T19:00:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T20:20:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-08-01T21:20:00Z,26.4040,-90.7920,0.0,31.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-01T22:20:00Z,26.4040,-90.7920,0.0,31.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-01T23:40:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T00:40:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T02:20:00Z,26.4040,-90.7920,0.0,30.55,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T03:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T04:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T05:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T06:40:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T07:40:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T09:20:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T10:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T11:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T12:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T13:40:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T14:40:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T16:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T17:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T18:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T19:20:00Z,26.4040,-90.7920,0.0,30.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-02T20:40:00Z,26.4040,-90.7920,0.0,30.4,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-02T21:40:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-02T23:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T00:20:00Z,26.4040,-90.7920,0.0,30.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T01:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T02:20:00Z,26.4040,-90.7920,0.0,30.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T03:40:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T04:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T06:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T07:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T08:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T09:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T10:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T11:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T13:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T14:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T15:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T16:20:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T17:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T18:40:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T20:20:00Z,26.4040,-90.7920,0.0,30.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T21:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-03T22:20:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-03T23:20:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T00:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T01:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T03:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T04:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T05:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T06:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T07:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T09:00:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T10:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T11:20:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T12:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T13:40:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T15:00:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T16:00:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T17:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T18:20:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T19:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T20:40:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-04T21:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-04T23:00:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T00:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T01:20:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T02:20:00Z,26.4040,-90.7920,0.0,30.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T03:40:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T05:00:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T06:00:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T07:20:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T08:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T09:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T09:40:00Z,26.4040,-90.7920,0.0,30.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T10:40:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T11:40:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T13:20:00Z,26.4040,-90.7920,0.0,30.04,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T14:20:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T15:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T16:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T17:40:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T18:40:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T20:20:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-08-05T21:20:00Z,26.4040,-90.7920,0.0,30.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T22:20:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-05T23:20:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-06T00:40:00Z,26.4040,-90.7920,0.0,30.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-06T01:40:00Z,26.4040,-90.7920,0.0,30.7,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T03:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T04:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T05:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T06:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T07:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T08:40:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T10:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T11:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T12:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T13:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T14:40:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T15:40:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T17:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T18:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T19:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T20:20:00Z,26.4040,-90.7920,0.0,30.62,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T21:40:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-08-06T23:00:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T00:20:00Z,26.4040,-90.7920,0.0,30.62,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T01:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T02:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T03:40:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T04:40:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T06:00:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T07:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T08:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T09:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T10:40:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T11:40:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T13:00:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T14:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T15:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T16:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T17:40:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T19:00:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T20:00:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T21:20:00Z,26.4040,-90.7920,0.0,30.62,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T22:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-08-07T23:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T00:40:00Z,26.4040,-90.7920,0.0,30.55,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T01:40:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T03:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T04:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T05:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T06:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T07:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T08:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T10:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T11:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T12:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T13:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T14:40:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-08-08T15:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-08-10T17:20:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-10T18:20:00Z,26.4040,-90.7920,0.0,30.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-10T19:20:00Z,26.4040,-90.7920,0.0,30.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-10T20:40:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-10T22:00:00Z,26.4040,-90.7920,0.0,31.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-10T23:20:00Z,26.4040,-90.7920,0.0,31.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T00:20:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T01:20:00Z,26.4040,-90.7920,0.0,30.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T02:20:00Z,26.4040,-90.7920,0.0,30.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T03:40:00Z,26.4040,-90.7920,0.0,30.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T05:00:00Z,26.4040,-90.7920,0.0,30.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T06:20:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T07:20:00Z,26.4040,-90.7920,0.0,30.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T08:20:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T09:40:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T10:40:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T12:00:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T13:20:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T14:20:00Z,26.4040,-90.7920,0.0,30.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T15:20:00Z,26.4040,-90.7920,0.0,30.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T16:40:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-11T17:40:00Z,26.4040,-90.7920,0.0,31.13,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T19:00:00Z,26.4040,-90.7920,0.0,32.11,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T20:20:00Z,26.4040,-90.7920,0.0,32.5,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T21:20:00Z,26.4040,-90.7920,0.0,32.85,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T22:20:00Z,26.4040,-90.7920,0.0,33.01,2 
ADCP,ioos:station:wmo:42395:1,2017-08-11T23:40:00Z,26.4040,-90.7920,0.0,33.01,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T01:00:00Z,26.4040,-90.7920,0.0,32.54,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T02:20:00Z,26.4040,-90.7920,0.0,31.95,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T03:20:00Z,26.4040,-90.7920,0.0,32.07,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T04:20:00Z,26.4040,-90.7920,0.0,31.8,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T05:20:00Z,26.4040,-90.7920,0.0,31.48,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T06:40:00Z,26.4040,-90.7920,0.0,30.9,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T07:40:00Z,26.4040,-90.7920,0.0,31.21,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T09:20:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T10:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T11:20:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T12:20:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T13:40:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T14:40:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T16:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T17:20:00Z,26.4040,-90.7920,0.0,31.29,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T18:20:00Z,26.4040,-90.7920,0.0,31.33,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T19:20:00Z,26.4040,-90.7920,0.0,31.52,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T20:40:00Z,26.4040,-90.7920,0.0,31.99,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T21:40:00Z,26.4040,-90.7920,0.0,32.11,2 
ADCP,ioos:station:wmo:42395:1,2017-08-12T23:20:00Z,26.4040,-90.7920,0.0,32.15,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T00:20:00Z,26.4040,-90.7920,0.0,31.95,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T01:20:00Z,26.4040,-90.7920,0.0,31.84,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T02:20:00Z,26.4040,-90.7920,0.0,31.76,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T03:40:00Z,26.4040,-90.7920,0.0,31.6,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T04:40:00Z,26.4040,-90.7920,0.0,31.48,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T06:20:00Z,26.4040,-90.7920,0.0,31.33,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T07:20:00Z,26.4040,-90.7920,0.0,31.25,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T08:20:00Z,26.4040,-90.7920,0.0,31.29,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T09:40:00Z,26.4040,-90.7920,0.0,31.21,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T10:40:00Z,26.4040,-90.7920,0.0,31.09,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T12:00:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T13:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T14:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T15:20:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T16:40:00Z,26.4040,-90.7920,0.0,31.33,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T17:40:00Z,26.4040,-90.7920,0.0,31.64,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T19:20:00Z,26.4040,-90.7920,0.0,31.45,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T20:20:00Z,26.4040,-90.7920,0.0,31.91,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T21:20:00Z,26.4040,-90.7920,0.0,32.42,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T22:20:00Z,26.4040,-90.7920,0.0,32.66,2 
ADCP,ioos:station:wmo:42395:1,2017-08-13T23:40:00Z,26.4040,-90.7920,0.0,32.7,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T00:40:00Z,26.4040,-90.7920,0.0,32.38,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T02:20:00Z,26.4040,-90.7920,0.0,31.52,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T03:20:00Z,26.4040,-90.7920,0.0,31.41,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T04:20:00Z,26.4040,-90.7920,0.0,31.41,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T05:20:00Z,26.4040,-90.7920,0.0,31.37,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T06:40:00Z,26.4040,-90.7920,0.0,31.21,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T07:40:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T09:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T10:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T11:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T12:40:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T14:00:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T14:40:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T16:20:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T17:20:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T18:20:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T19:20:00Z,26.4040,-90.7920,0.0,31.13,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T20:40:00Z,26.4040,-90.7920,0.0,31.25,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T21:40:00Z,26.4040,-90.7920,0.0,31.29,2 
ADCP,ioos:station:wmo:42395:1,2017-08-14T23:20:00Z,26.4040,-90.7920,0.0,31.29,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T00:20:00Z,26.4040,-90.7920,0.0,31.25,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T01:20:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T02:40:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T03:40:00Z,26.4040,-90.7920,0.0,31.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-15T05:00:00Z,26.4040,-90.7920,0.0,31.09,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T06:20:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T07:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T08:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T09:40:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T10:40:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T12:00:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T13:20:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T14:20:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T15:40:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T17:00:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-15T17:40:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T19:00:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T20:20:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T21:20:00Z,26.4040,-90.7920,0.0,31.21,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T22:40:00Z,26.4040,-90.7920,0.0,31.25,2 
ADCP,ioos:station:wmo:42395:1,2017-08-15T23:40:00Z,26.4040,-90.7920,0.0,31.17,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T00:40:00Z,26.4040,-90.7920,0.0,31.09,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T02:20:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T03:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T04:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T05:20:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T06:40:00Z,26.4040,-90.7920,0.0,30.94,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T07:40:00Z,26.4040,-90.7920,0.0,30.9,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T09:20:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T10:20:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T11:20:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T12:20:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T13:40:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T14:40:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T16:20:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T17:20:00Z,26.4040,-90.7920,0.0,30.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-16T18:20:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T19:20:00Z,26.4040,-90.7920,0.0,31.13,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T20:40:00Z,26.4040,-90.7920,0.0,31.21,2 
ADCP,ioos:station:wmo:42395:1,2017-08-16T21:40:00Z,26.4040,-90.7920,0.0,31.2,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-16T23:20:00Z,26.4040,-90.7920,0.0,31.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-17T00:20:00Z,26.4040,-90.7920,0.0,31.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-17T01:20:00Z,26.4040,-90.7920,0.0,31.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-08-17T02:20:00Z,26.4040,-90.7920,0.0,31.02,2 