owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:00:00Z,30.2513,-88.0778,9.68,1.49,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:30:00Z,30.2513,-88.0778,9.68,1.58,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:00:00Z,30.2513,-88.0778,9.68,2.76,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:30:00Z,30.2513,-88.0778,9.68,2.35,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:00:00Z,30.2513,-88.0778,9.68,2.31,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:30:00Z,30.2513,-88.0778,9.68,2.72,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:00:00Z,30.2513,-88.0778,9.68,2.82,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:30:00Z,30.2513,-88.0778,9.68,2.82,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:00:00Z,30.2513,-88.0778,9.68,2.69,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:30:00Z,30.2513,-88.0778,9.68,2.84,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:00:00Z,30.2513,-88.0778,9.68,2.56,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:30:00Z,30.2513,-88.0778,9.68,2.9,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:00:00Z,30.2513,-88.0778,9.68,2.63,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:30:00Z,30.2513,-88.0778,9.68,2.44,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:00:00Z,30.2513,-88.0778,9.68,2.56,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:30:00Z,30.2513,-88.0778,9.68,2.8,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:00:00Z,30.2513,-88.0778,9.68,2.8,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:30:00Z,30.2513,-88.0778,9.68,2.3,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:00:00Z,30.2513,-88.0778,9.68,2.16,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:30:00Z,30.2513,-88.0778,9.68,1.55,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:00:00Z,30.2513,-88.0778,9.68,1.0,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:30:00Z,30.2513,-88.0778,9.68,1.51,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:00:00Z,30.2513,-88.0778,9.68,1.4,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:30:00Z,30.2513,-88.0778,9.68,0.52,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:00:00Z,30.2513,-88.0778,9.68,0.6,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:00:00Z,30.2513,-88.0778,9.68,3.32,14.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:30:00Z,30.2513,-88.0778,9.68,3.8,37.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:00:00Z,30.2513,-88.0778,9.68,2.76,66.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:30:00Z,30.2513,-88.0778,9.68,2.67,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:00:00Z,30.2513,-88.0778,9.68,2.68,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:30:00Z,30.2513,-88.0778,9.68,2.29,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:00:00Z,30.2513,-88.0778,9.68,2.63,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:30:00Z,30.2513,-88.0778,9.68,3.31,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:00:00Z,30.2513,-88.0778,9.68,3.38,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:30:00Z,30.2513,-88.0778,9.68,2.66,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:00:00Z,30.2513,-88.0778,9.68,3.01,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:30:00Z,30.2513,-88.0778,9.68,2.75,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:00:00Z,30.2513,-88.0778,9.68,2.58,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:30:00Z,30.2513,-88.0778,9.68,2.55,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:00:00Z,30.2513,-88.0778,9.68,2.12,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:30:00Z,30.2513,-88.0778,9.68,2.52,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:00:00Z,30.2513,-88.0778,9.68,2.56,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:30:00Z,30.2513,-88.0778,9.68,2.51,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:00:00Z,30.2513,-88.0778,9.68,3.29,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:30:00Z,30.2513,-88.0778,9.68,3.84,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:00:00Z,30.2513,-88.0778,9.68,3.42,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:30:00Z,30.2513,-88.0778,9.68,3.73,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:00:00Z,30.2513,-88.0778,9.68,3.63,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:30:00Z,30.2513,-88.0778,9.68,3.41,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:00:00Z,30.2513,-88.0778,9.68,2.95,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:30:00Z,30.2513,-88.0778,9.68,2.11,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:00:00Z,30.2513,-88.0778,9.68,3.47,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:30:00Z,30.2513,-88.0778,9.68,3.53,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:00:00Z,30.2513,-88.0778,9.68,3.65,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:30:00Z,30.2513,-88.0778,9.68,3.44,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:00:00Z,30.2513,-88.0778,9.68,2.62,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:30:00Z,30.2513,-88.0778,9.68,2.38,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:00:00Z,30.2513,-88.0778,9.68,2.14,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:30:00Z,30.2513,-88.0778,9.68,3.52,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:00:00Z,30.2513,-88.0778,9.68,2.84,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:30:00Z,30.2513,-88.0778,9.68,2.31,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:00:00Z,30.2513,-88.0778,9.68,1.96,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:30:00Z,30.2513,-88.0778,9.68,2.83,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:00:00Z,30.2513,-88.0778,9.68,2.48,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:30:00Z,30.2513,-88.0778,9.68,2.71,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:00:00Z,30.2513,-88.0778,9.68,2.05,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:30:00Z,30.2513,-88.0778,9.68,1.77,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:00:00Z,30.2513,-88.0778,9.68,1.5,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:30:00Z,30.2513,-88.0778,9.68,1.76,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:00:00Z,30.2513,-88.0778,9.68,2.19,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:30:00Z,30.2513,-88.0778,9.68,3.09,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:00:00Z,30.2513,-88.0778,9.68,2.85,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:30:00Z,30.2513,-88.0778,9.68,2.75,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:00:00Z,30.2513,-88.0778,9.68,2.66,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:30:00Z,30.2513,-88.0778,9.68,3.23,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:00:00Z,30.2513,-88.0778,9.68,3.75,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:30:00Z,30.2513,-88.0778,9.68,2.95,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:00:00Z,30.2513,-88.0778,9.68,3.53,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:30:00Z,30.2513,-88.0778,9.68,4.74,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:00:00Z,30.2513,-88.0778,9.68,4.78,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:30:00Z,30.2513,-88.0778,9.68,4.5,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:00:00Z,30.2513,-88.0778,9.68,5.24,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:30:00Z,30.2513,-88.0778,9.68,4.85,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:00:00Z,30.2513,-88.0778,9.68,4.67,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:30:00Z,30.2513,-88.0778,9.68,5.88,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:00:00Z,30.2513,-88.0778,9.68,4.66,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:30:00Z,30.2513,-88.0778,9.68,4.5,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:00:00Z,30.2513,-88.0778,9.68,4.64,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:30:00Z,30.2513,-88.0778,9.68,4.08,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:00:00Z,30.2513,-88.0778,9.68,4.78,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:30:00Z,30.2513,-88.0778,9.68,4.93,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:00:00Z,30.2513,-88.0778,9.68,4.73,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:30:00Z,30.2513,-88.0778,9.68,4.75,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:00:00Z,30.2513,-88.0778,9.68,4.35,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:30:00Z,30.2513,-88.0778,9.68,4.22,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:00:00Z,30.2513,-88.0778,9.68,4.13,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:30:00Z,30.2513,-88.0778,9.68,3.99,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:00:00Z,30.2513,-88.0778,9.68,4.26,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:30:00Z,30.2513,-88.0778,9.68,3.94,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:00:00Z,30.2513,-88.0778,9.68,4.06,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:30:00Z,30.2513,-88.0778,9.68,3.7,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:00:00Z,30.2513,-88.0778,9.68,3.23,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:30:00Z,30.2513,-88.0778,9.68,2.94,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:00:00Z,30.2513,-88.0778,9.68,2.57,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:30:00Z,30.2513,-88.0778,9.68,3.18,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:00:00Z,30.2513,-88.0778,9.68,3.36,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:30:00Z,30.2513,-88.0778,9.68,3.55,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:00:00Z,30.2513,-88.0778,9.68,3.36,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:30:00Z,30.2513,-88.0778,9.68,3.61,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:00:00Z,30.2513,-88.0778,9.68,3.34,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:30:00Z,30.2513,-88.0778,9.68,2.98,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:00:00Z,30.2513,-88.0778,9.68,2.45,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:30:00Z,30.2513,-88.0778,9.68,2.21,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:00:00Z,30.2513,-88.0778,9.68,2.05,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:30:00Z,30.2513,-88.0778,9.68,2.91,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:00:00Z,30.2513,-88.0778,9.68,2.79,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:30:00Z,30.2513,-88.0778,9.68,2.54,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:00:00Z,30.2513,-88.0778,9.68,2.12,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:30:00Z,30.2513,-88.0778,9.68,2.25,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:00:00Z,30.2513,-88.0778,9.68,1.75,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:30:00Z,30.2513,-88.0778,9.68,2.14,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:00:00Z,30.2513,-88.0778,9.68,2.44,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:30:00Z,30.2513,-88.0778,9.68,2.3,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:00:00Z,30.2513,-88.0778,9.68,2.52,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:30:00Z,30.2513,-88.0778,9.68,3.82,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:00:00Z,30.2513,-88.0778,9.68,3.78,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:30:00Z,30.2513,-88.0778,9.68,3.67,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:00:00Z,30.2513,-88.0778,9.68,3.24,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:30:00Z,30.2513,-88.0778,9.68,4.37,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:00:00Z,30.2513,-88.0778,9.68,4.21,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:30:00Z,30.2513,-88.0778,9.68,3.53,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:00:00Z,30.2513,-88.0778,9.68,3.76,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:30:00Z,30.2513,-88.0778,9.68,3.69,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:00:00Z,30.2513,-88.0778,9.68,3.95,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:30:00Z,30.2513,-88.0778,9.68,4.42,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:00:00Z,30.2513,-88.0778,9.68,4.06,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:30:00Z,30.2513,-88.0778,9.68,4.34,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:00:00Z,30.2513,-88.0778,9.68,4.07,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:30:00Z,30.2513,-88.0778,9.68,3.45,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:00:00Z,30.2513,-88.0778,9.68,3.38,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:30:00Z,30.2513,-88.0778,9.68,3.52,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:00:00Z,30.2513,-88.0778,9.68,3.94,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:30:00Z,30.2513,-88.0778,9.68,3.83,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:00:00Z,30.2513,-88.0778,9.68,3.4,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:30:00Z,30.2513,-88.0778,9.68,3.69,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:00:00Z,30.2513,-88.0778,9.68,3.32,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:30:00Z,30.2513,-88.0778,9.68,2.95,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:00:00Z,30.2513,-88.0778,9.68,4.2,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:30:00Z,30.2513,-88.0778,9.68,4.46,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:00:00Z,30.2513,-88.0778,9.68,4.42,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:30:00Z,30.2513,-88.0778,9.68,2.68,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:00:00Z,30.2513,-88.0778,9.68,3.15,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:30:00Z,30.2513,-88.0778,9.68,2.67,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:00:00Z,30.2513,-88.0778,9.68,2.27,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:30:00Z,30.2513,-88.0778,9.68,2.38,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:00:00Z,30.2513,-88.0778,9.68,2.67,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:30:00Z,30.2513,-88.0778,9.68,1.77,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:00:00Z,30.2513,-88.0778,9.68,2.35,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:30:00Z,30.2513,-88.0778,9.68,2.77,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:00:00Z,30.2513,-88.0778,9.68,2.7,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:30:00Z,30.2513,-88.0778,9.68,2.31,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:00:00Z,30.2513,-88.0778,9.68,2.59,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:30:00Z,30.2513,-88.0778,9.68,2.4,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:00:00Z,30.2513,-88.0778,9.68,3.39,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:30:00Z,30.2513,-88.0778,9.68,2.7,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:00:00Z,30.2513,-88.0778,9.68,3.78,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:30:00Z,30.2513,-88.0778,9.68,5.85,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:00:00Z,30.2513,-88.0778,9.68,6.58,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:30:00Z,30.2513,-88.0778,9.68,10.12,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:00:00Z,30.2513,-88.0778,9.68,11.72,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:30:00Z,30.2513,-88.0778,9.68,11.95,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:00:00Z,30.2513,-88.0778,9.68,10.48,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:30:00Z,30.2513,-88.0778,9.68,10.35,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:00:00Z,30.2513,-88.0778,9.68,10.83,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:30:00Z,30.2513,-88.0778,9.68,10.5,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:00:00Z,30.2513,-88.0778,9.68,8.42,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:30:00Z,30.2513,-88.0778,9.68,9.21,1.036,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:00:00Z,30.2513,-88.0778,9.68,9.06,7.114,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:30:00Z,30.2513,-88.0778,9.68,8.84,13.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:00:00Z,30.2513,-88.0778,9.68,8.07,4.493,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:30:00Z,30.2513,-88.0778,9.68,8.52,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:00:00Z,30.2513,-88.0778,9.68,8.76,3.941,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:30:00Z,30.2513,-88.0778,9.68,8.16,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:00:00Z,30.2513,-88.0778,9.68,8.45,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:30:00Z,30.2513,-88.0778,9.68,8.03,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:00:00Z,30.2513,-88.0778,9.68,6.33,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:30:00Z,30.2513,-88.0778,9.68,7.64,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:00:00Z,30.2513,-88.0778,9.68,7.06,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:30:00Z,30.2513,-88.0778,9.68,7.47,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:00:00Z,30.2513,-88.0778,9.68,7.39,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:30:00Z,30.2513,-88.0778,9.68,7.65,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:00:00Z,30.2513,-88.0778,9.68,6.65,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:30:00Z,30.2513,-88.0778,9.68,7.27,3.711,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:00:00Z,30.2513,-88.0778,9.68,7.1,7.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:30:00Z,30.2513,-88.0778,9.68,6.91,16.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:00:00Z,30.2513,-88.0778,9.68,6.67,23.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:30:00Z,30.2513,-88.0778,9.68,6.84,31.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:00:00Z,30.2513,-88.0778,9.68,7.43,33.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:30:00Z,30.2513,-88.0778,9.68,7.26,33.35,-9999.0,'1111122,1111122,1111122' 