owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T18:00:00Z,25.0720,-80.7350,1.0,6.2,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T19:00:00Z,25.0720,-80.7350,1.0,3.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T20:00:00Z,25.0720,-80.7350,1.0,5.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T21:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T22:00:00Z,25.0720,-80.7350,1.0,6.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-27T23:00:00Z,25.0720,-80.7350,1.0,6.2,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T00:00:00Z,25.0720,-80.7350,1.0,6.2,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T03:00:00Z,25.0720,-80.7350,1.0,5.1,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T05:00:00Z,25.0720,-80.7350,1.0,5.1,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T06:00:00Z,25.0720,-80.7350,1.0,4.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T07:00:00Z,25.0720,-80.7350,1.0,4.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T08:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T10:00:00Z,25.0720,-80.7350,1.0,4.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T11:00:00Z,25.0720,-80.7350,1.0,4.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T12:00:00Z,25.0720,-80.7350,1.0,4.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T13:00:00Z,25.0720,-80.7350,1.0,3.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T14:00:00Z,25.0720,-80.7350,1.0,3.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T15:00:00Z,25.0720,-80.7350,1.0,2.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T16:00:00Z,25.0720,-80.7350,1.0,3.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T17:00:00Z,25.0720,-80.7350,1.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T18:00:00Z,25.0720,-80.7350,1.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T19:00:00Z,25.0720,-80.7350,1.0,1.0,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T20:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T21:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T22:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-28T23:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T00:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T03:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T06:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T08:00:00Z,25.0720,-80.7350,1.0,3.6,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T11:00:00Z,25.0720,-80.7350,1.0,8.8,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T12:00:00Z,25.0720,-80.7350,1.0,8.8,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T13:00:00Z,25.0720,-80.7350,1.0,8.8,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T14:00:00Z,25.0720,-80.7350,1.0,5.7,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T15:00:00Z,25.0720,-80.7350,1.0,2.1,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T16:00:00Z,25.0720,-80.7350,1.0,3.6,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T17:00:00Z,25.0720,-80.7350,1.0,2.6,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T18:00:00Z,25.0720,-80.7350,1.0,2.6,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T19:00:00Z,25.0720,-80.7350,1.0,7.7,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T20:00:00Z,25.0720,-80.7350,1.0,10.8,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T21:00:00Z,25.0720,-80.7350,1.0,11.3,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T22:00:00Z,25.0720,-80.7350,1.0,10.3,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-29T23:00:00Z,25.0720,-80.7350,1.0,11.3,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T00:00:00Z,25.0720,-80.7350,1.0,10.8,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T02:00:00Z,25.0720,-80.7350,1.0,8.8,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T03:00:00Z,25.0720,-80.7350,1.0,7.7,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T05:00:00Z,25.0720,-80.7350,1.0,7.7,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T06:00:00Z,25.0720,-80.7350,1.0,7.7,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T07:00:00Z,25.0720,-80.7350,1.0,7.7,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T08:00:00Z,25.0720,-80.7350,1.0,7.2,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T10:00:00Z,25.0720,-80.7350,1.0,5.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T11:00:00Z,25.0720,-80.7350,1.0,5.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T12:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T13:00:00Z,25.0720,-80.7350,1.0,5.1,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T14:00:00Z,25.0720,-80.7350,1.0,4.1,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T15:00:00Z,25.0720,-80.7350,1.0,5.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T16:00:00Z,25.0720,-80.7350,1.0,5.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T17:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T18:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T19:00:00Z,25.0720,-80.7350,1.0,3.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T20:00:00Z,25.0720,-80.7350,1.0,4.1,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T21:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T22:00:00Z,25.0720,-80.7350,1.0,4.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-30T23:00:00Z,25.0720,-80.7350,1.0,5.1,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T00:00:00Z,25.0720,-80.7350,1.0,6.2,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T02:00:00Z,25.0720,-80.7350,1.0,5.7,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T03:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T05:00:00Z,25.0720,-80.7350,1.0,6.2,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T06:00:00Z,25.0720,-80.7350,1.0,6.2,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T07:00:00Z,25.0720,-80.7350,1.0,6.2,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T08:00:00Z,25.0720,-80.7350,1.0,5.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T11:00:00Z,25.0720,-80.7350,1.0,6.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T12:00:00Z,25.0720,-80.7350,1.0,7.2,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T13:00:00Z,25.0720,-80.7350,1.0,7.2,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T14:00:00Z,25.0720,-80.7350,1.0,6.2,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T15:00:00Z,25.0720,-80.7350,1.0,3.6,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T16:00:00Z,25.0720,-80.7350,1.0,3.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T17:00:00Z,25.0720,-80.7350,1.0,4.6,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T18:00:00Z,25.0720,-80.7350,1.0,4.1,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T19:00:00Z,25.0720,-80.7350,1.0,3.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T20:00:00Z,25.0720,-80.7350,1.0,2.6,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-10-31T21:00:00Z,25.0720,-80.7350,1.0,4.6,30.0,-9999.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
