owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-11-01T00:00:00Z,28.8425,-94.2433,2.0,294.1014282,11.75469693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T00:30:00Z,28.8425,-94.2433,2.0,299.5335087,14.76891668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T01:00:00Z,28.8425,-94.2433,2.0,299.7243827,10.2254242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T01:30:00Z,28.8425,-94.2433,2.0,315.1869458,10.85414667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T02:00:00Z,28.8425,-94.2433,2.0,331.1043039,7.367231502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T02:30:00Z,28.8425,-94.2433,2.0,315.4457146,10.00586328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T03:00:00Z,28.8425,-94.2433,2.0,310.1605494,9.722026538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T03:30:00Z,28.8425,-94.2433,2.0,314.5176923,5.876265821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T04:00:00Z,28.8425,-94.2433,2.0,305.0890385,5.340580493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T04:30:00Z,28.8425,-94.2433,2.0,312.7844786,8.229805587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T05:00:00Z,28.8425,-94.2433,2.0,309.7708771,6.284051241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T05:30:00Z,28.8425,-94.2433,2.0,304.1288882,8.697953782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T06:00:00Z,28.8425,-94.2433,2.0,285.4038099,6.099081898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T06:30:00Z,28.8425,-94.2433,2.0,284.5559524,10.7035368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T07:00:00Z,28.8425,-94.2433,2.0,270.9828312,11.08162894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T07:30:00Z,28.8425,-94.2433,2.0,270.8084322,14.89148079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T08:00:00Z,28.8425,-94.2433,2.0,257.8238468,15.3144964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T08:30:00Z,28.8425,-94.2433,2.0,255.5769637,16.90269209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T09:00:00Z,28.8425,-94.2433,2.0,247.2312973,12.76465824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T09:30:00Z,28.8425,-94.2433,2.0,235.8271121,11.85713709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T10:00:00Z,28.8425,-94.2433,2.0,254.7535161,11.14214522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T10:30:00Z,28.8425,-94.2433,2.0,256.4417703,12.19996721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T11:00:00Z,28.8425,-94.2433,2.0,261.0673247,9.596379526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T11:30:00Z,28.8425,-94.2433,2.0,271.0007194,12.60192049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T12:00:00Z,28.8425,-94.2433,2.0,273.1210539,6.980350994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T12:30:00Z,28.8425,-94.2433,2.0,273.3490079,9.416076678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T13:00:00Z,28.8425,-94.2433,2.0,265.8751127,9.454485708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T13:30:00Z,28.8425,-94.2433,2.0,287.7724314,9.566530196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T14:00:00Z,28.8425,-94.2433,2.0,283.1038977,6.704573066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T14:30:00Z,28.8425,-94.2433,2.0,298.5003378,6.622537278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T15:00:00Z,28.8425,-94.2433,2.0,319.3398974,8.410398326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T15:30:00Z,28.8425,-94.2433,2.0,319.2943203,4.155309856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T16:00:00Z,28.8425,-94.2433,2.0,319.8720833,5.911556479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T16:30:00Z,28.8425,-94.2433,2.0,304.5487072,2.962431434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T17:00:00Z,28.8425,-94.2433,2.0,310.114158,3.569719877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T17:30:00Z,28.8425,-94.2433,2.0,318.1366667,3.101773686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T18:00:00Z,28.8425,-94.2433,2.0,262.3427582,5.478850244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T18:30:00Z,28.8425,-94.2433,2.0,237.2910043,3.886244974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T19:00:00Z,28.8425,-94.2433,2.0,217.1052764,4.37603702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T19:30:00Z,28.8425,-94.2433,2.0,223.8719629,7.185596705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T20:00:00Z,28.8425,-94.2433,2.0,217.9001437,7.895277069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T20:30:00Z,28.8425,-94.2433,2.0,220.8847848,9.854186927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T21:00:00Z,28.8425,-94.2433,2.0,212.8826547,11.4196366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T21:30:00Z,28.8425,-94.2433,2.0,205.7897547,8.596231733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T22:00:00Z,28.8425,-94.2433,2.0,209.3330497,12.778388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T22:30:00Z,28.8425,-94.2433,2.0,201.2334572,12.36977364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T23:00:00Z,28.8425,-94.2433,2.0,202.3823395,12.63164677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-01T23:30:00Z,28.8425,-94.2433,2.0,208.4612925,10.13493957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T00:00:00Z,28.8425,-94.2433,2.0,249.8044807,7.618359403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T00:30:00Z,28.8425,-94.2433,2.0,224.8435658,7.785274562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T01:00:00Z,28.8425,-94.2433,2.0,254.9650942,5.011546667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T01:30:00Z,28.8425,-94.2433,2.0,267.3607254,7.167600714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T02:00:00Z,28.8425,-94.2433,2.0,294.065184,6.253527005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T02:30:00Z,28.8425,-94.2433,2.0,286.8637495,6.68757056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T03:00:00Z,28.8425,-94.2433,2.0,282.873428,8.124192268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T03:30:00Z,28.8425,-94.2433,2.0,282.7906016,9.034162939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T04:00:00Z,28.8425,-94.2433,2.0,274.7870687,8.268839096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T04:30:00Z,28.8425,-94.2433,2.0,281.8694729,9.04334562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T05:00:00Z,28.8425,-94.2433,2.0,290.9738653,8.996021343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T05:30:00Z,28.8425,-94.2433,2.0,288.1397369,7.355555723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T06:00:00Z,28.8425,-94.2433,2.0,269.748284,6.840065789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T06:30:00Z,28.8425,-94.2433,2.0,266.9928739,9.913647159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T07:00:00Z,28.8425,-94.2433,2.0,249.4771667,11.98033389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T07:30:00Z,28.8425,-94.2433,2.0,246.7648485,8.314324988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T08:00:00Z,28.8425,-94.2433,2.0,251.3303367,9.278200257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T08:30:00Z,28.8425,-94.2433,2.0,245.8344651,9.184878878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T09:00:00Z,28.8425,-94.2433,2.0,252.2615771,9.87968623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T09:30:00Z,28.8425,-94.2433,2.0,265.6047546,11.35338276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T10:00:00Z,28.8425,-94.2433,2.0,259.7969928,16.5415628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T10:30:00Z,28.8425,-94.2433,2.0,257.2452139,16.80464817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T11:00:00Z,28.8425,-94.2433,2.0,245.7348698,21.17026216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T11:30:00Z,28.8425,-94.2433,2.0,241.6789513,17.51663495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T12:00:00Z,28.8425,-94.2433,2.0,256.5533332,10.36409668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T12:30:00Z,28.8425,-94.2433,2.0,247.8136369,13.00268049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T13:00:00Z,28.8425,-94.2433,2.0,251.9706587,14.28120443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T13:30:00Z,28.8425,-94.2433,2.0,257.908244,11.7915987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T14:00:00Z,28.8425,-94.2433,2.0,251.8418847,12.41840972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T14:30:00Z,28.8425,-94.2433,2.0,260.4410243,11.74303623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T15:00:00Z,28.8425,-94.2433,2.0,252.3468179,9.266336925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T15:30:00Z,28.8425,-94.2433,2.0,262.6428433,12.57350389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T16:00:00Z,28.8425,-94.2433,2.0,251.1491406,14.82514755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T16:30:00Z,28.8425,-94.2433,2.0,249.069269,13.43661044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T17:00:00Z,28.8425,-94.2433,2.0,255.6273274,14.06003201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T17:30:00Z,28.8425,-94.2433,2.0,246.9362376,13.91195529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T18:00:00Z,28.8425,-94.2433,2.0,246.8176808,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T18:30:00Z,28.8425,-94.2433,2.0,240.3190825,15.46962184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T19:00:00Z,28.8425,-94.2433,2.0,242.1166712,14.58302095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T19:30:00Z,28.8425,-94.2433,2.0,241.2885746,16.36160444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T20:00:00Z,28.8425,-94.2433,2.0,243.8375281,16.53389549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T20:30:00Z,28.8425,-94.2433,2.0,243.1169564,16.94071132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T21:00:00Z,28.8425,-94.2433,2.0,232.501959,19.71318341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T21:30:00Z,28.8425,-94.2433,2.0,233.1991048,19.83201452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T22:00:00Z,28.8425,-94.2433,2.0,227.3832794,21.59251028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T22:30:00Z,28.8425,-94.2433,2.0,236.0637163,23.91334565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T23:00:00Z,28.8425,-94.2433,2.0,231.1860912,22.11272258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-02T23:30:00Z,28.8425,-94.2433,2.0,233.71247,21.23909838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T00:00:00Z,28.8425,-94.2433,2.0,225.3325797,10.95326892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T00:30:00Z,28.8425,-94.2433,2.0,233.6258215,11.55043289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T01:00:00Z,28.8425,-94.2433,2.0,238.9609147,9.173467174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T01:30:00Z,28.8425,-94.2433,2.0,240.5888282,9.998609903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T02:00:00Z,28.8425,-94.2433,2.0,247.5132842,7.922329203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T02:30:00Z,28.8425,-94.2433,2.0,247.1688087,9.819297327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T03:00:00Z,28.8425,-94.2433,2.0,253.5180148,9.834073418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T03:30:00Z,28.8425,-94.2433,2.0,262.8837496,7.749690316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T04:00:00Z,28.8425,-94.2433,2.0,271.6316195,9.133701331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T04:30:00Z,28.8425,-94.2433,2.0,280.5072989,8.116082799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T05:00:00Z,28.8425,-94.2433,2.0,285.1460916,6.889303303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T05:30:00Z,28.8425,-94.2433,2.0,297.8479341,8.39182936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T06:00:00Z,28.8425,-94.2433,2.0,305.0469959,5.154609588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T06:30:00Z,28.8425,-94.2433,2.0,292.535776,5.218467208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T07:00:00Z,28.8425,-94.2433,2.0,274.654933,5.668694735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T07:30:00Z,28.8425,-94.2433,2.0,248.0143849,3.472520698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T08:00:00Z,28.8425,-94.2433,2.0,255.5023308,3.315569333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T08:30:00Z,28.8425,-94.2433,2.0,224.1713712,5.869599646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T09:00:00Z,28.8425,-94.2433,2.0,217.4502802,5.920304046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T09:30:00Z,28.8425,-94.2433,2.0,205.0302162,10.18670702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T10:00:00Z,28.8425,-94.2433,2.0,200.1772792,9.567152136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T10:30:00Z,28.8425,-94.2433,2.0,202.2756353,11.66021012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T11:00:00Z,28.8425,-94.2433,2.0,213.5683733,20.94275292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T11:30:00Z,28.8425,-94.2433,2.0,216.6338178,21.38418107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T12:00:00Z,28.8425,-94.2433,2.0,224.4350499,12.19818429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T12:30:00Z,28.8425,-94.2433,2.0,218.9817091,18.88482989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T13:00:00Z,28.8425,-94.2433,2.0,228.1015444,19.60143362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T13:30:00Z,28.8425,-94.2433,2.0,224.397905,19.52429512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T14:00:00Z,28.8425,-94.2433,2.0,237.8810819,19.31637906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T14:30:00Z,28.8425,-94.2433,2.0,244.8598985,18.87825469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T15:00:00Z,28.8425,-94.2433,2.0,248.1200054,17.68378353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T15:30:00Z,28.8425,-94.2433,2.0,259.7244359,17.26691924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T16:00:00Z,28.8425,-94.2433,2.0,270.0451831,12.80000391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T16:30:00Z,28.8425,-94.2433,2.0,278.8284778,16.48529648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T17:00:00Z,28.8425,-94.2433,2.0,277.0196197,16.12082194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T17:30:00Z,28.8425,-94.2433,2.0,282.1162133,15.19854269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T18:00:00Z,28.8425,-94.2433,2.0,300.1365588,18.52377931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T18:30:00Z,28.8425,-94.2433,2.0,297.3147752,18.80694021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T19:00:00Z,28.8425,-94.2433,2.0,285.816891,17.09731265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T19:30:00Z,28.8425,-94.2433,2.0,286.5932127,17.01868679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T20:00:00Z,28.8425,-94.2433,2.0,297.3993109,19.66606468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T20:30:00Z,28.8425,-94.2433,2.0,290.9052919,17.68407476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T21:00:00Z,28.8425,-94.2433,2.0,289.0807081,17.40628048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T21:30:00Z,28.8425,-94.2433,2.0,270.2054134,16.77010733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T22:00:00Z,28.8425,-94.2433,2.0,271.3437186,13.22363414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T22:30:00Z,28.8425,-94.2433,2.0,269.5356569,14.82048582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T23:00:00Z,28.8425,-94.2433,2.0,268.3728594,11.62468494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-03T23:30:00Z,28.8425,-94.2433,2.0,271.534331,11.95428375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T00:00:00Z,28.8425,-94.2433,2.0,292.1740829,8.001781052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T00:30:00Z,28.8425,-94.2433,2.0,303.5780213,7.069667602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T01:00:00Z,28.8425,-94.2433,2.0,302.792315,8.4935034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T01:30:00Z,28.8425,-94.2433,2.0,323.6214187,8.868325659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T02:00:00Z,28.8425,-94.2433,2.0,329.1460781,9.866331638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T02:30:00Z,28.8425,-94.2433,2.0,340.6812494,8.40317202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T03:00:00Z,28.8425,-94.2433,2.0,336.4093787,7.671101616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T03:30:00Z,28.8425,-94.2433,2.0,348.1541476,9.011930981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T04:00:00Z,28.8425,-94.2433,2.0,354.2767088,8.823990027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T04:30:00Z,28.8425,-94.2433,2.0,349.9922541,5.869310011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T05:00:00Z,28.8425,-94.2433,2.0,346.7597215,5.239274759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T05:30:00Z,28.8425,-94.2433,2.0,340.6581413,5.193110821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T06:00:00Z,28.8425,-94.2433,2.0,347.1489027,5.395145967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T06:30:00Z,28.8425,-94.2433,2.0,337.8522101,6.445603153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T07:00:00Z,28.8425,-94.2433,2.0,320.0329379,3.627299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T07:30:00Z,28.8425,-94.2433,2.0,332.3281969,1.851809925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T08:00:00Z,28.8425,-94.2433,2.0,233.8414782,2.254173906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T08:30:00Z,28.8425,-94.2433,2.0,278.9730266,2.885307609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T09:00:00Z,28.8425,-94.2433,2.0,210.5568537,5.074770931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T09:30:00Z,28.8425,-94.2433,2.0,224.0094878,5.728420376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T10:00:00Z,28.8425,-94.2433,2.0,222.9687748,6.983530626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T10:30:00Z,28.8425,-94.2433,2.0,211.0549709,5.369627548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T11:00:00Z,28.8425,-94.2433,2.0,214.3886042,14.55364216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T11:30:00Z,28.8425,-94.2433,2.0,232.1816812,14.98805191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T12:00:00Z,28.8425,-94.2433,2.0,241.1538671,9.327320087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T12:30:00Z,28.8425,-94.2433,2.0,232.9480696,17.02808562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T13:00:00Z,28.8425,-94.2433,2.0,237.0771331,18.01273161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T13:30:00Z,28.8425,-94.2433,2.0,199.3865459,26.26950323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T14:00:00Z,28.8425,-94.2433,2.0,214.2330828,32.17405787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T14:30:00Z,28.8425,-94.2433,2.0,218.4924246,25.70631051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T15:00:00Z,28.8425,-94.2433,2.0,225.075926,21.25564866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T15:30:00Z,28.8425,-94.2433,2.0,230.3687721,21.8393521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-11-04T16:00:00Z,28.8425,-94.2433,2.0,240.9199731,19.97838082,-99999.0,'11111222,11111222,99999999' 