owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:00:00Z,27.2970,-97.4049,0.0,3.9,318.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:06:00Z,27.2970,-97.4049,0.0,5.1,320.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:12:00Z,27.2970,-97.4049,0.0,5.1,320.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:18:00Z,27.2970,-97.4049,0.0,6.6,328.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:24:00Z,27.2970,-97.4049,0.0,6.6,329.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:30:00Z,27.2970,-97.4049,0.0,6.6,329.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:36:00Z,27.2970,-97.4049,0.0,7.0,321.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:42:00Z,27.2970,-97.4049,0.0,7.5,318.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:48:00Z,27.2970,-97.4049,0.0,8.0,320.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:54:00Z,27.2970,-97.4049,0.0,8.2,323.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:00:00Z,27.2970,-97.4049,0.0,8.0,324.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:06:00Z,27.2970,-97.4049,0.0,7.8,320.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:12:00Z,27.2970,-97.4049,0.0,7.8,320.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:18:00Z,27.2970,-97.4049,0.0,7.6,319.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:24:00Z,27.2970,-97.4049,0.0,8.7,317.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:30:00Z,27.2970,-97.4049,0.0,8.7,322.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:36:00Z,27.2970,-97.4049,0.0,8.8,320.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:42:00Z,27.2970,-97.4049,0.0,9.8,322.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:48:00Z,27.2970,-97.4049,0.0,8.9,327.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:54:00Z,27.2970,-97.4049,0.0,8.4,338.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:00:00Z,27.2970,-97.4049,0.0,7.2,347.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:06:00Z,27.2970,-97.4049,0.0,6.9,346.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:12:00Z,27.2970,-97.4049,0.0,6.9,346.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:18:00Z,27.2970,-97.4049,0.0,6.2,331.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:24:00Z,27.2970,-97.4049,0.0,7.0,336.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:30:00Z,27.2970,-97.4049,0.0,7.2,340.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:36:00Z,27.2970,-97.4049,0.0,6.5,340.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:42:00Z,27.2970,-97.4049,0.0,6.0,337.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:48:00Z,27.2970,-97.4049,0.0,5.9,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:54:00Z,27.2970,-97.4049,0.0,5.3,340.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:00:00Z,27.2970,-97.4049,0.0,5.2,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:06:00Z,27.2970,-97.4049,0.0,5.7,358.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:12:00Z,27.2970,-97.4049,0.0,5.7,358.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:18:00Z,27.2970,-97.4049,0.0,5.7,2.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:24:00Z,27.2970,-97.4049,0.0,5.8,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:30:00Z,27.2970,-97.4049,0.0,5.7,2.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:36:00Z,27.2970,-97.4049,0.0,5.1,355.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:42:00Z,27.2970,-97.4049,0.0,4.5,338.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:48:00Z,27.2970,-97.4049,0.0,4.5,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:54:00Z,27.2970,-97.4049,0.0,4.2,322.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:00:00Z,27.2970,-97.4049,0.0,4.2,318.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:06:00Z,27.2970,-97.4049,0.0,4.9,311.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:12:00Z,27.2970,-97.4049,0.0,4.9,311.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:18:00Z,27.2970,-97.4049,0.0,6.6,309.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:24:00Z,27.2970,-97.4049,0.0,6.7,322.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:30:00Z,27.2970,-97.4049,0.0,7.0,325.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:36:00Z,27.2970,-97.4049,0.0,5.9,314.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:42:00Z,27.2970,-97.4049,0.0,7.4,310.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:48:00Z,27.2970,-97.4049,0.0,6.4,324.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:54:00Z,27.2970,-97.4049,0.0,5.9,326.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:00:00Z,27.2970,-97.4049,0.0,6.2,307.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:06:00Z,27.2970,-97.4049,0.0,5.5,308.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:12:00Z,27.2970,-97.4049,0.0,5.5,308.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:18:00Z,27.2970,-97.4049,0.0,4.8,340.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:24:00Z,27.2970,-97.4049,0.0,4.0,339.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:30:00Z,27.2970,-97.4049,0.0,3.8,331.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:36:00Z,27.2970,-97.4049,0.0,4.4,319.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:42:00Z,27.2970,-97.4049,0.0,4.4,312.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:48:00Z,27.2970,-97.4049,0.0,4.0,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:54:00Z,27.2970,-97.4049,0.0,3.2,332.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:00:00Z,27.2970,-97.4049,0.0,3.0,334.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:06:00Z,27.2970,-97.4049,0.0,3.5,356.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:12:00Z,27.2970,-97.4049,0.0,3.1,333.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:18:00Z,27.2970,-97.4049,0.0,3.1,333.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:24:00Z,27.2970,-97.4049,0.0,4.7,322.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:30:00Z,27.2970,-97.4049,0.0,2.9,322.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:36:00Z,27.2970,-97.4049,0.0,2.6,338.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:42:00Z,27.2970,-97.4049,0.0,2.9,345.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:48:00Z,27.2970,-97.4049,0.0,3.5,355.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:54:00Z,27.2970,-97.4049,0.0,2.9,25.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:00:00Z,27.2970,-97.4049,0.0,2.3,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:06:00Z,27.2970,-97.4049,0.0,3.1,7.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:12:00Z,27.2970,-97.4049,0.0,3.1,7.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:18:00Z,27.2970,-97.4049,0.0,2.0,4.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:24:00Z,27.2970,-97.4049,0.0,2.1,323.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:30:00Z,27.2970,-97.4049,0.0,1.2,333.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:36:00Z,27.2970,-97.4049,0.0,2.8,295.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:42:00Z,27.2970,-97.4049,0.0,2.5,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:48:00Z,27.2970,-97.4049,0.0,0.6,328.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:54:00Z,27.2970,-97.4049,0.0,0.8,360.0,1.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:00:00Z,27.2970,-97.4049,0.0,1.9,330.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:06:00Z,27.2970,-97.4049,0.0,3.0,315.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:12:00Z,27.2970,-97.4049,0.0,3.0,315.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:18:00Z,27.2970,-97.4049,0.0,3.5,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:24:00Z,27.2970,-97.4049,0.0,3.5,316.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:30:00Z,27.2970,-97.4049,0.0,4.2,300.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:36:00Z,27.2970,-97.4049,0.0,3.7,300.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:42:00Z,27.2970,-97.4049,0.0,2.8,311.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:48:00Z,27.2970,-97.4049,0.0,4.8,296.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:54:00Z,27.2970,-97.4049,0.0,5.4,297.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:00:00Z,27.2970,-97.4049,0.0,5.7,305.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:06:00Z,27.2970,-97.4049,0.0,6.1,311.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:12:00Z,27.2970,-97.4049,0.0,6.1,311.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:18:00Z,27.2970,-97.4049,0.0,6.6,308.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:24:00Z,27.2970,-97.4049,0.0,6.3,310.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:30:00Z,27.2970,-97.4049,0.0,5.5,309.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:36:00Z,27.2970,-97.4049,0.0,5.6,304.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:42:00Z,27.2970,-97.4049,0.0,5.6,300.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:48:00Z,27.2970,-97.4049,0.0,5.5,302.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:54:00Z,27.2970,-97.4049,0.0,5.3,300.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:00:00Z,27.2970,-97.4049,0.0,5.0,300.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:06:00Z,27.2970,-97.4049,0.0,5.1,308.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:12:00Z,27.2970,-97.4049,0.0,5.1,308.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:18:00Z,27.2970,-97.4049,0.0,4.0,307.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:24:00Z,27.2970,-97.4049,0.0,3.9,312.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:30:00Z,27.2970,-97.4049,0.0,3.9,306.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:36:00Z,27.2970,-97.4049,0.0,3.6,305.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:42:00Z,27.2970,-97.4049,0.0,3.3,320.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:48:00Z,27.2970,-97.4049,0.0,3.5,332.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:54:00Z,27.2970,-97.4049,0.0,3.3,326.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:00:00Z,27.2970,-97.4049,0.0,3.5,323.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:06:00Z,27.2970,-97.4049,0.0,3.8,326.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:12:00Z,27.2970,-97.4049,0.0,3.8,326.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:18:00Z,27.2970,-97.4049,0.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:24:00Z,27.2970,-97.4049,0.0,3.8,305.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:30:00Z,27.2970,-97.4049,0.0,4.3,297.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:36:00Z,27.2970,-97.4049,0.0,4.2,305.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:42:00Z,27.2970,-97.4049,0.0,4.9,308.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:48:00Z,27.2970,-97.4049,0.0,5.3,303.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:54:00Z,27.2970,-97.4049,0.0,4.9,305.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:00:00Z,27.2970,-97.4049,0.0,4.9,304.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:06:00Z,27.2970,-97.4049,0.0,5.2,306.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:12:00Z,27.2970,-97.4049,0.0,5.2,306.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:18:00Z,27.2970,-97.4049,0.0,5.0,311.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:24:00Z,27.2970,-97.4049,0.0,5.2,307.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:30:00Z,27.2970,-97.4049,0.0,5.2,303.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:36:00Z,27.2970,-97.4049,0.0,5.4,309.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:42:00Z,27.2970,-97.4049,0.0,5.2,308.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:48:00Z,27.2970,-97.4049,0.0,4.8,309.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:54:00Z,27.2970,-97.4049,0.0,4.8,310.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:00:00Z,27.2970,-97.4049,0.0,5.2,306.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:06:00Z,27.2970,-97.4049,0.0,5.4,301.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:12:00Z,27.2970,-97.4049,0.0,5.4,301.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:18:00Z,27.2970,-97.4049,0.0,5.2,300.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:24:00Z,27.2970,-97.4049,0.0,5.4,304.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:30:00Z,27.2970,-97.4049,0.0,5.6,298.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:36:00Z,27.2970,-97.4049,0.0,5.8,299.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:42:00Z,27.2970,-97.4049,0.0,5.7,301.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:48:00Z,27.2970,-97.4049,0.0,5.3,308.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:54:00Z,27.2970,-97.4049,0.0,6.0,310.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:00:00Z,27.2970,-97.4049,0.0,6.3,307.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:06:00Z,27.2970,-97.4049,0.0,5.9,311.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:12:00Z,27.2970,-97.4049,0.0,5.9,311.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:18:00Z,27.2970,-97.4049,0.0,5.4,319.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:24:00Z,27.2970,-97.4049,0.0,5.8,322.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:30:00Z,27.2970,-97.4049,0.0,5.3,323.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:36:00Z,27.2970,-97.4049,0.0,4.9,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:42:00Z,27.2970,-97.4049,0.0,5.2,336.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:48:00Z,27.2970,-97.4049,0.0,5.2,341.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:54:00Z,27.2970,-97.4049,0.0,4.7,330.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:00:00Z,27.2970,-97.4049,0.0,4.9,327.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:06:00Z,27.2970,-97.4049,0.0,5.0,331.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:12:00Z,27.2970,-97.4049,0.0,5.0,331.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:18:00Z,27.2970,-97.4049,0.0,4.6,330.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:24:00Z,27.2970,-97.4049,0.0,4.7,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:30:00Z,27.2970,-97.4049,0.0,4.3,320.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:36:00Z,27.2970,-97.4049,0.0,4.5,326.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:42:00Z,27.2970,-97.4049,0.0,4.4,326.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:48:00Z,27.2970,-97.4049,0.0,4.7,316.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:54:00Z,27.2970,-97.4049,0.0,5.1,313.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:00:00Z,27.2970,-97.4049,0.0,4.9,316.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:06:00Z,27.2970,-97.4049,0.0,5.4,313.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:12:00Z,27.2970,-97.4049,0.0,5.4,313.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:18:00Z,27.2970,-97.4049,0.0,5.2,317.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:24:00Z,27.2970,-97.4049,0.0,4.3,306.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:30:00Z,27.2970,-97.4049,0.0,4.9,314.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:36:00Z,27.2970,-97.4049,0.0,3.9,324.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:42:00Z,27.2970,-97.4049,0.0,5.0,315.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:48:00Z,27.2970,-97.4049,0.0,4.7,322.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:54:00Z,27.2970,-97.4049,0.0,5.1,308.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:00:00Z,27.2970,-97.4049,0.0,4.3,311.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:06:00Z,27.2970,-97.4049,0.0,3.5,306.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:12:00Z,27.2970,-97.4049,0.0,3.5,306.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:18:00Z,27.2970,-97.4049,0.0,4.2,312.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:24:00Z,27.2970,-97.4049,0.0,3.2,314.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:30:00Z,27.2970,-97.4049,0.0,3.8,313.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:36:00Z,27.2970,-97.4049,0.0,3.6,323.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:42:00Z,27.2970,-97.4049,0.0,4.4,306.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:48:00Z,27.2970,-97.4049,0.0,4.4,331.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:54:00Z,27.2970,-97.4049,0.0,3.7,288.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:00:00Z,27.2970,-97.4049,0.0,4.0,307.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:06:00Z,27.2970,-97.4049,0.0,5.1,299.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:12:00Z,27.2970,-97.4049,0.0,3.9,304.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:18:00Z,27.2970,-97.4049,0.0,4.7,295.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:24:00Z,27.2970,-97.4049,0.0,4.2,310.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:30:00Z,27.2970,-97.4049,0.0,5.3,300.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:36:00Z,27.2970,-97.4049,0.0,4.3,306.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:42:00Z,27.2970,-97.4049,0.0,4.3,287.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:48:00Z,27.2970,-97.4049,0.0,5.8,304.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T18:54:00Z,27.2970,-97.4049,0.0,6.7,312.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:00:00Z,27.2970,-97.4049,0.0,6.2,311.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:06:00Z,27.2970,-97.4049,0.0,5.9,302.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:12:00Z,27.2970,-97.4049,0.0,5.9,302.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:18:00Z,27.2970,-97.4049,0.0,6.2,302.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:24:00Z,27.2970,-97.4049,0.0,4.7,311.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:30:00Z,27.2970,-97.4049,0.0,5.5,318.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:36:00Z,27.2970,-97.4049,0.0,6.3,318.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:42:00Z,27.2970,-97.4049,0.0,5.8,292.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:48:00Z,27.2970,-97.4049,0.0,6.2,316.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:54:00Z,27.2970,-97.4049,0.0,5.2,301.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T20:00:00Z,27.2970,-97.4049,0.0,5.4,321.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T20:06:00Z,27.2970,-97.4049,0.0,5.3,313.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T20:12:00Z,27.2970,-97.4049,0.0,5.3,313.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-11-01T20:18:00Z,27.2970,-97.4049,0.0,6.1,326.0,7.4,'11111222,11111222,11111222' 