owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:00:00Z,30.0600,-84.2910,6.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:06:00Z,30.0600,-84.2910,6.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:12:00Z,30.0600,-84.2910,6.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:18:00Z,30.0600,-84.2910,6.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:24:00Z,30.0600,-84.2910,6.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:30:00Z,30.0600,-84.2910,5.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:36:00Z,30.0600,-84.2910,5.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:42:00Z,30.0600,-84.2910,5.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:48:00Z,30.0600,-84.2910,5.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T00:54:00Z,30.0600,-84.2910,5.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:00:00Z,30.0600,-84.2910,5.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:06:00Z,30.0600,-84.2910,5.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:12:00Z,30.0600,-84.2910,5.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:18:00Z,30.0600,-84.2910,5.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:24:00Z,30.0600,-84.2910,5.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:30:00Z,30.0600,-84.2910,5.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:36:00Z,30.0600,-84.2910,5.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:42:00Z,30.0600,-84.2910,5.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:48:00Z,30.0600,-84.2910,5.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T01:54:00Z,30.0600,-84.2910,5.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:00:00Z,30.0600,-84.2910,5.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:06:00Z,30.0600,-84.2910,5.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:12:00Z,30.0600,-84.2910,4.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:18:00Z,30.0600,-84.2910,5.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:24:00Z,30.0600,-84.2910,4.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:30:00Z,30.0600,-84.2910,4.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:36:00Z,30.0600,-84.2910,4.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:42:00Z,30.0600,-84.2910,4.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:48:00Z,30.0600,-84.2910,4.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T02:54:00Z,30.0600,-84.2910,4.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:00:00Z,30.0600,-84.2910,4.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:06:00Z,30.0600,-84.2910,4.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:12:00Z,30.0600,-84.2910,4.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:18:00Z,30.0600,-84.2910,4.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:24:00Z,30.0600,-84.2910,4.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:30:00Z,30.0600,-84.2910,4.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:36:00Z,30.0600,-84.2910,4.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:42:00Z,30.0600,-84.2910,4.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:48:00Z,30.0600,-84.2910,4.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T03:54:00Z,30.0600,-84.2910,4.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:00:00Z,30.0600,-84.2910,4.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:06:00Z,30.0600,-84.2910,4.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:12:00Z,30.0600,-84.2910,4.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:18:00Z,30.0600,-84.2910,4.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:24:00Z,30.0600,-84.2910,3.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:30:00Z,30.0600,-84.2910,3.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:36:00Z,30.0600,-84.2910,4.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:42:00Z,30.0600,-84.2910,3.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:48:00Z,30.0600,-84.2910,3.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T04:54:00Z,30.0600,-84.2910,3.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:00:00Z,30.0600,-84.2910,3.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:06:00Z,30.0600,-84.2910,3.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:12:00Z,30.0600,-84.2910,3.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:18:00Z,30.0600,-84.2910,3.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:24:00Z,30.0600,-84.2910,3.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:30:00Z,30.0600,-84.2910,3.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:36:00Z,30.0600,-84.2910,3.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:42:00Z,30.0600,-84.2910,3.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:48:00Z,30.0600,-84.2910,3.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T05:54:00Z,30.0600,-84.2910,4.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:00:00Z,30.0600,-84.2910,4.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:06:00Z,30.0600,-84.2910,4.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:12:00Z,30.0600,-84.2910,4.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:18:00Z,30.0600,-84.2910,4.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:24:00Z,30.0600,-84.2910,4.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:30:00Z,30.0600,-84.2910,4.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:36:00Z,30.0600,-84.2910,4.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:42:00Z,30.0600,-84.2910,4.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:48:00Z,30.0600,-84.2910,4.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T06:54:00Z,30.0600,-84.2910,4.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:00:00Z,30.0600,-84.2910,4.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:06:00Z,30.0600,-84.2910,4.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:12:00Z,30.0600,-84.2910,4.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:18:00Z,30.0600,-84.2910,4.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:24:00Z,30.0600,-84.2910,4.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:30:00Z,30.0600,-84.2910,4.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:36:00Z,30.0600,-84.2910,4.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:42:00Z,30.0600,-84.2910,4.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:48:00Z,30.0600,-84.2910,4.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T07:54:00Z,30.0600,-84.2910,4.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:00:00Z,30.0600,-84.2910,5.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:06:00Z,30.0600,-84.2910,5.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:12:00Z,30.0600,-84.2910,5.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:18:00Z,30.0600,-84.2910,5.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:24:00Z,30.0600,-84.2910,5.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:30:00Z,30.0600,-84.2910,5.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:36:00Z,30.0600,-84.2910,5.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:42:00Z,30.0600,-84.2910,5.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:48:00Z,30.0600,-84.2910,5.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T08:54:00Z,30.0600,-84.2910,5.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:00:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:06:00Z,30.0600,-84.2910,5.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:12:00Z,30.0600,-84.2910,5.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:18:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:24:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:30:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:36:00Z,30.0600,-84.2910,5.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:42:00Z,30.0600,-84.2910,5.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:48:00Z,30.0600,-84.2910,5.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T09:54:00Z,30.0600,-84.2910,5.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:00:00Z,30.0600,-84.2910,5.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:06:00Z,30.0600,-84.2910,5.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:12:00Z,30.0600,-84.2910,5.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:18:00Z,30.0600,-84.2910,5.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:24:00Z,30.0600,-84.2910,5.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:30:00Z,30.0600,-84.2910,5.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:36:00Z,30.0600,-84.2910,5.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:42:00Z,30.0600,-84.2910,5.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:48:00Z,30.0600,-84.2910,5.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T10:54:00Z,30.0600,-84.2910,5.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:00:00Z,30.0600,-84.2910,5.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:06:00Z,30.0600,-84.2910,5.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:12:00Z,30.0600,-84.2910,5.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:18:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:24:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:30:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:36:00Z,30.0600,-84.2910,5.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:42:00Z,30.0600,-84.2910,5.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:48:00Z,30.0600,-84.2910,5.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T11:54:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:00:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:06:00Z,30.0600,-84.2910,5.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:12:00Z,30.0600,-84.2910,5.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:18:00Z,30.0600,-84.2910,5.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:24:00Z,30.0600,-84.2910,5.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:30:00Z,30.0600,-84.2910,5.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:36:00Z,30.0600,-84.2910,5.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:42:00Z,30.0600,-84.2910,5.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:48:00Z,30.0600,-84.2910,5.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T12:54:00Z,30.0600,-84.2910,5.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:00:00Z,30.0600,-84.2910,5.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:06:00Z,30.0600,-84.2910,5.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:12:00Z,30.0600,-84.2910,6.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:18:00Z,30.0600,-84.2910,6.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:24:00Z,30.0600,-84.2910,6.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:30:00Z,30.0600,-84.2910,6.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:36:00Z,30.0600,-84.2910,6.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:42:00Z,30.0600,-84.2910,6.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:48:00Z,30.0600,-84.2910,6.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T13:54:00Z,30.0600,-84.2910,6.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:00:00Z,30.0600,-84.2910,6.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:06:00Z,30.0600,-84.2910,7.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:12:00Z,30.0600,-84.2910,7.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:18:00Z,30.0600,-84.2910,7.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:24:00Z,30.0600,-84.2910,7.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:30:00Z,30.0600,-84.2910,7.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:36:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:42:00Z,30.0600,-84.2910,7.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:48:00Z,30.0600,-84.2910,7.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T14:54:00Z,30.0600,-84.2910,8.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:00:00Z,30.0600,-84.2910,8.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:06:00Z,30.0600,-84.2910,8.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:12:00Z,30.0600,-84.2910,8.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:18:00Z,30.0600,-84.2910,8.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:24:00Z,30.0600,-84.2910,8.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:30:00Z,30.0600,-84.2910,8.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:36:00Z,30.0600,-84.2910,8.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:42:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:48:00Z,30.0600,-84.2910,8.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T15:54:00Z,30.0600,-84.2910,8.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:00:00Z,30.0600,-84.2910,9.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:06:00Z,30.0600,-84.2910,9.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:12:00Z,30.0600,-84.2910,9.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:18:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:24:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:30:00Z,30.0600,-84.2910,9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:36:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:42:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:48:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T16:54:00Z,30.0600,-84.2910,10.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:00:00Z,30.0600,-84.2910,10.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:06:00Z,30.0600,-84.2910,10.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:12:00Z,30.0600,-84.2910,10.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:18:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:24:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:30:00Z,30.0600,-84.2910,11.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:36:00Z,30.0600,-84.2910,11.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:42:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:48:00Z,30.0600,-84.2910,11.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T17:54:00Z,30.0600,-84.2910,11.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:00:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:06:00Z,30.0600,-84.2910,11.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:12:00Z,30.0600,-84.2910,12.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:18:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:24:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:30:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:36:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:42:00Z,30.0600,-84.2910,12.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:48:00Z,30.0600,-84.2910,12.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T18:54:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:00:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:06:00Z,30.0600,-84.2910,12.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:12:00Z,30.0600,-84.2910,13.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:18:00Z,30.0600,-84.2910,13.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:24:00Z,30.0600,-84.2910,14.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:30:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:36:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:42:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:48:00Z,30.0600,-84.2910,14.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T19:54:00Z,30.0600,-84.2910,14.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:00:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:06:00Z,30.0600,-84.2910,14.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:12:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:18:00Z,30.0600,-84.2910,14.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:24:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:30:00Z,30.0600,-84.2910,14.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:36:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:42:00Z,30.0600,-84.2910,14.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:48:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T20:54:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:00:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:06:00Z,30.0600,-84.2910,14.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:12:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:18:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:24:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:30:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:36:00Z,30.0600,-84.2910,14.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:42:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:48:00Z,30.0600,-84.2910,14.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T21:54:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:00:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:06:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:12:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:18:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:24:00Z,30.0600,-84.2910,14.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:30:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:36:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:42:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:48:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T22:54:00Z,30.0600,-84.2910,14.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:00:00Z,30.0600,-84.2910,13.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:06:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:12:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:18:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:24:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:30:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:36:00Z,30.0600,-84.2910,13.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:42:00Z,30.0600,-84.2910,13.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:48:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-01T23:54:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:00:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:06:00Z,30.0600,-84.2910,13.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:12:00Z,30.0600,-84.2910,13.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:18:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:24:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:30:00Z,30.0600,-84.2910,13.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:36:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:42:00Z,30.0600,-84.2910,13.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:48:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T00:54:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:00:00Z,30.0600,-84.2910,13.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:06:00Z,30.0600,-84.2910,13.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:12:00Z,30.0600,-84.2910,13.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:18:00Z,30.0600,-84.2910,13.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:24:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:30:00Z,30.0600,-84.2910,13.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:36:00Z,30.0600,-84.2910,12.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:42:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:48:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T01:54:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:00:00Z,30.0600,-84.2910,12.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:06:00Z,30.0600,-84.2910,12.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:12:00Z,30.0600,-84.2910,12.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:18:00Z,30.0600,-84.2910,12.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:24:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:30:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:36:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:42:00Z,30.0600,-84.2910,12.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:48:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T02:54:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T03:00:00Z,30.0600,-84.2910,11.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T03:06:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T03:12:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-02-02T03:18:00Z,30.0600,-84.2910,11.94,1111122 