owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,1998-12-01T00:00:00Z,26.2168,-96.4998,2.0,90.0,33.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T00:30:00Z,26.2168,-96.4998,2.0,88.10541502,31.45719631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T01:00:00Z,26.2168,-96.4998,2.0,78.40591051,29.65508557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T01:30:00Z,26.2168,-96.4998,2.0,77.93459866,31.38327102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T02:00:00Z,26.2168,-96.4998,2.0,81.52961986,32.38323332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T02:30:00Z,26.2168,-96.4998,2.0,80.37013489,32.04149965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T03:00:00Z,26.2168,-96.4998,2.0,85.97349394,27.62819574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T03:30:00Z,26.2168,-96.4998,2.0,79.15440456,29.28306166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T04:00:00Z,26.2168,-96.4998,2.0,77.88598274,26.97058583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T04:30:00Z,26.2168,-96.4998,2.0,78.54929709,25.53832023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T05:00:00Z,26.2168,-96.4998,2.0,78.26280109,27.08635265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T05:30:00Z,26.2168,-96.4998,2.0,73.35960116,27.06339594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T06:00:00Z,26.2168,-96.4998,2.0,70.69639498,33.78965818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T06:30:00Z,26.2168,-96.4998,2.0,64.8194221,35.72490588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T07:00:00Z,26.2168,-96.4998,2.0,60.19866212,38.97421327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T07:30:00Z,26.2168,-96.4998,2.0,66.56596648,38.97470462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T08:00:00Z,26.2168,-96.4998,2.0,65.18734203,41.53426176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T08:30:00Z,26.2168,-96.4998,2.0,73.56743536,40.54618354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T09:00:00Z,26.2168,-96.4998,2.0,72.84981971,39.91481555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T09:30:00Z,26.2168,-96.4998,2.0,78.0258264,35.18559933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T10:00:00Z,26.2168,-96.4998,2.0,76.62015394,31.54625334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T10:30:00Z,26.2168,-96.4998,2.0,86.61262112,35.3717995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T11:00:00Z,26.2168,-96.4998,2.0,82.94938385,31.52841575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T11:30:00Z,26.2168,-96.4998,2.0,85.06572238,32.90193459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T12:00:00Z,26.2168,-96.4998,2.0,85.63281656,29.2850286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T12:30:00Z,26.2168,-96.4998,2.0,83.65982308,26.98504771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T13:00:00Z,26.2168,-96.4998,2.0,90.61037086,28.16159797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T13:30:00Z,26.2168,-96.4998,2.0,100.1782696,31.18070237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T14:00:00Z,26.2168,-96.4998,2.0,116.5649891,42.97722653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T14:30:00Z,26.2168,-96.4998,2.0,82.60892338,31.249648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T15:00:00Z,26.2168,-96.4998,2.0,59.80610934,23.1046597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T15:30:00Z,26.2168,-96.4998,2.0,87.29962157,22.07451245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T16:00:00Z,26.2168,-96.4998,2.0,103.2940647,22.6571534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T16:30:00Z,26.2168,-96.4998,2.0,108.7330501,17.623612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T17:00:00Z,26.2168,-96.4998,2.0,81.59799948,14.30351705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T17:30:00Z,26.2168,-96.4998,2.0,117.7262282,9.930181267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T18:00:00Z,26.2168,-96.4998,2.0,129.2334304,11.54181961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T18:30:00Z,26.2168,-96.4998,2.0,149.0361054,16.50159386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T19:00:00Z,26.2168,-96.4998,2.0,126.3808135,14.06051208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T19:30:00Z,26.2168,-96.4998,2.0,83.9089932,18.28321635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T20:00:00Z,26.2168,-96.4998,2.0,78.47135371,23.11637731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T20:30:00Z,26.2168,-96.4998,2.0,84.88732538,18.40321983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T21:00:00Z,26.2168,-96.4998,2.0,67.96622657,21.0580246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T21:30:00Z,26.2168,-96.4998,2.0,93.45297452,14.77682645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T22:00:00Z,26.2168,-96.4998,2.0,107.4128058,10.45931642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T22:30:00Z,26.2168,-96.4998,2.0,106.0607653,10.22926195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T23:00:00Z,26.2168,-96.4998,2.0,66.32649137,11.87970117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-01T23:30:00Z,26.2168,-96.4998,2.0,138.0339273,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T00:00:00Z,26.2168,-96.4998,2.0,47.28369097,18.45600173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T00:30:00Z,26.2168,-96.4998,2.0,35.65155236,18.15210456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T01:00:00Z,26.2168,-96.4998,2.0,61.86493519,14.52647927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T01:30:00Z,26.2168,-96.4998,2.0,38.3525582,13.68258017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T02:00:00Z,26.2168,-96.4998,2.0,13.89842192,16.1116883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T02:30:00Z,26.2168,-96.4998,2.0,16.80920915,16.49475674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T03:00:00Z,26.2168,-96.4998,2.0,15.86588116,15.80197456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T03:30:00Z,26.2168,-96.4998,2.0,17.75181663,15.64490013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T04:00:00Z,26.2168,-96.4998,2.0,9.537302481,18.89110373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T04:30:00Z,26.2168,-96.4998,2.0,3.217302061,23.8776297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T05:00:00Z,26.2168,-96.4998,2.0,4.856935773,28.11093204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T05:30:00Z,26.2168,-96.4998,2.0,9.212857891,27.92014506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T06:00:00Z,26.2168,-96.4998,2.0,2.14734021,31.76229998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T06:30:00Z,26.2168,-96.4998,2.0,3.792037154,35.98878297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T07:00:00Z,26.2168,-96.4998,2.0,2.687258291,38.18198135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T07:30:00Z,26.2168,-96.4998,2.0,5.424750981,37.8695973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T08:00:00Z,26.2168,-96.4998,2.0,6.563026888,37.79768379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T08:30:00Z,26.2168,-96.4998,2.0,10.99539076,37.4881648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T09:00:00Z,26.2168,-96.4998,2.0,9.054613026,37.87191044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T09:30:00Z,26.2168,-96.4998,2.0,14.20810151,36.42416368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T10:00:00Z,26.2168,-96.4998,2.0,10.62757977,36.38408581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T10:30:00Z,26.2168,-96.4998,2.0,13.3671099,37.37243904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T11:00:00Z,26.2168,-96.4998,2.0,18.1293903,34.96580186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T11:30:00Z,26.2168,-96.4998,2.0,21.93341275,33.89320286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T12:00:00Z,26.2168,-96.4998,2.0,25.19219792,33.59538659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T12:30:00Z,26.2168,-96.4998,2.0,30.10144463,30.30723346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T13:00:00Z,26.2168,-96.4998,2.0,38.7941099,27.34141547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T13:30:00Z,26.2168,-96.4998,2.0,49.35795508,30.4299277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T14:00:00Z,26.2168,-96.4998,2.0,73.66001768,47.66524625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T14:30:00Z,26.2168,-96.4998,2.0,59.96163492,28.56681466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T15:00:00Z,26.2168,-96.4998,2.0,6.514290321,17.10040058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T15:30:00Z,26.2168,-96.4998,2.0,26.11990554,17.26296614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T16:00:00Z,26.2168,-96.4998,2.0,27.11610221,20.93056378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T16:30:00Z,26.2168,-96.4998,2.0,4.245633707,14.04854797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T17:00:00Z,26.2168,-96.4998,2.0,17.63442004,17.19814525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T17:30:00Z,26.2168,-96.4998,2.0,11.77167185,14.6072037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T18:00:00Z,26.2168,-96.4998,2.0,17.37265401,12.96124222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T18:30:00Z,26.2168,-96.4998,2.0,31.05916042,14.44020083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T19:00:00Z,26.2168,-96.4998,2.0,29.60834616,15.07894559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T19:30:00Z,26.2168,-96.4998,2.0,45.87433512,13.90333773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T20:00:00Z,26.2168,-96.4998,2.0,31.09679233,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T20:30:00Z,26.2168,-96.4998,2.0,43.6886754,13.59415315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T21:00:00Z,26.2168,-96.4998,2.0,55.80480195,18.55821651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T21:30:00Z,26.2168,-96.4998,2.0,55.76894754,13.51032568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T22:00:00Z,26.2168,-96.4998,2.0,71.57521183,17.90797867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T23:00:00Z,26.2168,-96.4998,2.0,87.24276219,18.50141886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-02T23:30:00Z,26.2168,-96.4998,2.0,288.7164966,19.97634852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T00:00:00Z,26.2168,-96.4998,2.0,84.98982691,23.93143748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T00:30:00Z,26.2168,-96.4998,2.0,84.80558324,16.45758792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T01:00:00Z,26.2168,-96.4998,2.0,90.64811314,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T01:30:00Z,26.2168,-96.4998,2.0,80.75608684,12.07683733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T02:00:00Z,26.2168,-96.4998,2.0,75.79210895,12.14138789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T02:30:00Z,26.2168,-96.4998,2.0,80.895741,11.31251519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T03:00:00Z,26.2168,-96.4998,2.0,81.42805669,11.00290871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T03:30:00Z,26.2168,-96.4998,2.0,45.00010523,8.640844866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T04:00:00Z,26.2168,-96.4998,2.0,54.21794987,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T04:30:00Z,26.2168,-96.4998,2.0,26.02638488,7.133372274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T05:00:00Z,26.2168,-96.4998,2.0,9.075468048,7.544441663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T05:30:00Z,26.2168,-96.4998,2.0,3.776623162,9.109780458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T06:00:00Z,26.2168,-96.4998,2.0,356.6598962,10.29749484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T06:30:00Z,26.2168,-96.4998,2.0,357.8912583,12.22828279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T16:30:00Z,26.2168,-96.4998,2.0,23.99280467,27.003135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T17:00:00Z,26.2168,-96.4998,2.0,37.00099249,27.99807315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T17:30:00Z,26.2168,-96.4998,2.0,50.99288056,33.99965294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T18:00:00Z,26.2168,-96.4998,2.0,64.00604498,35.00067428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T18:30:00Z,26.2168,-96.4998,2.0,66.00475083,39.00046795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T19:00:00Z,26.2168,-96.4998,2.0,65.99829757,39.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T19:30:00Z,26.2168,-96.4998,2.0,65.99829757,39.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T20:00:00Z,26.2168,-96.4998,2.0,65.99784345,41.00578008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T20:30:00Z,26.2168,-96.4998,2.0,70.00761645,42.00107737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T21:00:00Z,26.2168,-96.4998,2.0,70.00761645,42.00107737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T21:30:00Z,26.2168,-96.4998,2.0,73.005314,39.003205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T22:00:00Z,26.2168,-96.4998,2.0,74.99737055,42.99555558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T22:30:00Z,26.2168,-96.4998,2.0,77.99629916,40.00474097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T23:00:00Z,26.2168,-96.4998,2.0,78.00110084,38.00024868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-03T23:30:00Z,26.2168,-96.4998,2.0,81.99912345,37.00016351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T00:00:00Z,26.2168,-96.4998,2.0,86.99831352,38.00213941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T00:30:00Z,26.2168,-96.4998,2.0,90.0,35.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T05:00:00Z,26.2168,-96.4998,2.0,90.99634557,23.003478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T05:30:00Z,26.2168,-96.4998,2.0,95.99849518,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T06:00:00Z,26.2168,-96.4998,2.0,90.99634557,23.003478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T06:30:00Z,26.2168,-96.4998,2.0,90.0,20.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T07:00:00Z,26.2168,-96.4998,2.0,81.9914486,30.00260822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T07:30:00Z,26.2168,-96.4998,2.0,82.00616802,22.00381103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T08:00:00Z,26.2168,-96.4998,2.0,82.00879622,21.00396153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T08:30:00Z,26.2168,-96.4998,2.0,82.00616802,22.00381103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T09:00:00Z,26.2168,-96.4998,2.0,82.00879622,21.00396153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T09:30:00Z,26.2168,-96.4998,2.0,85.00072609,20.99988809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T10:00:00Z,26.2168,-96.4998,2.0,86.9902313,19.99758485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T10:30:00Z,26.2168,-96.4998,2.0,93.0097687,19.99758485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T11:00:00Z,26.2168,-96.4998,2.0,94.01305243,18.00414397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T11:30:00Z,26.2168,-96.4998,2.0,97.0006276,15.99927811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T12:00:00Z,26.2168,-96.4998,2.0,99.01231614,18.0022443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T12:30:00Z,26.2168,-96.4998,2.0,92.99270959,18.00455498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T13:00:00Z,26.2168,-96.4998,2.0,90.0,21.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T16:00:00Z,26.2168,-96.4998,2.0,95.99566191,26.99768323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T16:30:00Z,26.2168,-96.4998,2.0,95.99339505,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T17:00:00Z,26.2168,-96.4998,2.0,98.99122625,23.9948432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T17:30:00Z,26.2168,-96.4998,2.0,99.99733528,24.9996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T18:00:00Z,26.2168,-96.4998,2.0,99.00582847,26.00052499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T18:30:00Z,26.2168,-96.4998,2.0,105.0090169,28.99931378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T19:00:00Z,26.2168,-96.4998,2.0,100.0079564,29.00129652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T19:30:00Z,26.2168,-96.4998,2.0,99.98753469,26.00408045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T20:00:00Z,26.2168,-96.4998,2.0,96.99264911,28.99567726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T20:30:00Z,26.2168,-96.4998,2.0,97.00350394,31.00131126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T21:00:00Z,26.2168,-96.4998,2.0,99.99873599,35.99673596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T21:30:00Z,26.2168,-96.4998,2.0,93.99676753,34.00269548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T22:00:00Z,26.2168,-96.4998,2.0,96.99351861,39.99758618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T22:30:00Z,26.2168,-96.4998,2.0,97.00206021,36.99592545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T23:00:00Z,26.2168,-96.4998,2.0,106.0063512,40.00079249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-04T23:30:00Z,26.2168,-96.4998,2.0,104.9989011,40.9967328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T00:00:00Z,26.2168,-96.4998,2.0,108.0034708,41.99623793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T00:30:00Z,26.2168,-96.4998,2.0,107.9941787,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T04:30:00Z,26.2168,-96.4998,2.0,114.0105788,28.99931206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T05:00:00Z,26.2168,-96.4998,2.0,113.993457,30.00246823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T05:30:00Z,26.2168,-96.4998,2.0,117.0014827,27.00354051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T06:00:00Z,26.2168,-96.4998,2.0,114.0116579,25.99997885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T06:30:00Z,26.2168,-96.4998,2.0,114.0019889,25.00188993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T07:00:00Z,26.2168,-96.4998,2.0,112.0098756,25.0021859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T07:30:00Z,26.2168,-96.4998,2.0,108.004687,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T08:00:00Z,26.2168,-96.4998,2.0,106.0001051,23.00103693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T08:30:00Z,26.2168,-96.4998,2.0,103.0053246,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T09:00:00Z,26.2168,-96.4998,2.0,99.99733528,24.9996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T09:30:00Z,26.2168,-96.4998,2.0,101.9980386,24.00438502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T10:00:00Z,26.2168,-96.4998,2.0,103.0053246,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T10:30:00Z,26.2168,-96.4998,2.0,98.9913589,27.00180179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T11:00:00Z,26.2168,-96.4998,2.0,95.99339505,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T11:30:00Z,26.2168,-96.4998,2.0,96.98877916,23.99830827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-12-05T12:00:00Z,26.2168,-96.4998,2.0,93.0090167,24.00309355,-99999.0,'11111222,11111222,99999999' 