owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:00:00Z,30.2791,-87.5561,1.22,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:30:00Z,30.2791,-87.5561,1.206,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:00:00Z,30.2791,-87.5561,1.183,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:30:00Z,30.2791,-87.5561,1.206,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:00:00Z,30.2791,-87.5561,1.197,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:30:00Z,30.2791,-87.5561,1.18,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:00:00Z,30.2791,-87.5561,1.16,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:30:00Z,30.2791,-87.5561,1.141,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:00:00Z,30.2791,-87.5561,1.16,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:30:00Z,30.2791,-87.5561,1.134,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:00:00Z,30.2791,-87.5561,1.12,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:30:00Z,30.2791,-87.5561,1.109,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:00:00Z,30.2791,-87.5561,1.099,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:30:00Z,30.2791,-87.5561,1.101,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:00:00Z,30.2791,-87.5561,1.093,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:30:00Z,30.2791,-87.5561,1.081,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:00:00Z,30.2791,-87.5561,1.076,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:30:00Z,30.2791,-87.5561,1.065,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:00:00Z,30.2791,-87.5561,1.055,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:30:00Z,30.2791,-87.5561,1.076,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:00:00Z,30.2791,-87.5561,1.07,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:30:00Z,30.2791,-87.5561,1.051,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:00:00Z,30.2791,-87.5561,1.065,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:30:00Z,30.2791,-87.5561,1.045,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:00:00Z,30.2791,-87.5561,1.077,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:30:00Z,30.2791,-87.5561,1.098,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:00:00Z,30.2791,-87.5561,1.097,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:30:00Z,30.2791,-87.5561,1.105,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:00:00Z,30.2791,-87.5561,1.1,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:30:00Z,30.2791,-87.5561,1.137,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:00:00Z,30.2791,-87.5561,1.142,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:30:00Z,30.2791,-87.5561,1.166,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:00:00Z,30.2791,-87.5561,1.161,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:30:00Z,30.2791,-87.5561,1.174,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:00:00Z,30.2791,-87.5561,1.202,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:30:00Z,30.2791,-87.5561,1.203,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:00:00Z,30.2791,-87.5561,1.218,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:30:00Z,30.2791,-87.5561,1.238,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:00:00Z,30.2791,-87.5561,1.257,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:30:00Z,30.2791,-87.5561,1.269,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:00:00Z,30.2791,-87.5561,1.283,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:30:00Z,30.2791,-87.5561,1.293,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:00:00Z,30.2791,-87.5561,1.283,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:30:00Z,30.2791,-87.5561,1.286,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:00:00Z,30.2791,-87.5561,1.289,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:30:00Z,30.2791,-87.5561,1.301,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:00:00Z,30.2791,-87.5561,1.293,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:30:00Z,30.2791,-87.5561,1.294,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:00:00Z,30.2791,-87.5561,1.299,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:30:00Z,30.2791,-87.5561,1.261,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:00:00Z,30.2791,-87.5561,1.291,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:30:00Z,30.2791,-87.5561,1.269,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:00:00Z,30.2791,-87.5561,1.26,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:30:00Z,30.2791,-87.5561,1.245,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:00:00Z,30.2791,-87.5561,1.206,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:30:00Z,30.2791,-87.5561,1.216,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:00:00Z,30.2791,-87.5561,1.192,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:30:00Z,30.2791,-87.5561,1.184,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:00:00Z,30.2791,-87.5561,1.158,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:30:00Z,30.2791,-87.5561,1.142,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:00:00Z,30.2791,-87.5561,1.135,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:30:00Z,30.2791,-87.5561,1.095,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:00:00Z,30.2791,-87.5561,1.066,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:30:00Z,30.2791,-87.5561,1.068,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:00:00Z,30.2791,-87.5561,1.046,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:30:00Z,30.2791,-87.5561,1.052,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:00:00Z,30.2791,-87.5561,1.026,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:30:00Z,30.2791,-87.5561,1.02,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:00:00Z,30.2791,-87.5561,1.005,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:30:00Z,30.2791,-87.5561,1.015,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:00:00Z,30.2791,-87.5561,0.992,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:30:00Z,30.2791,-87.5561,1.021,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:00:00Z,30.2791,-87.5561,1.036,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:30:00Z,30.2791,-87.5561,1.02,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:00:00Z,30.2791,-87.5561,1.044,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:30:00Z,30.2791,-87.5561,1.033,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:00:00Z,30.2791,-87.5561,1.036,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:30:00Z,30.2791,-87.5561,1.071,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:00:00Z,30.2791,-87.5561,1.07,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:30:00Z,30.2791,-87.5561,1.068,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:00:00Z,30.2791,-87.5561,1.081,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:30:00Z,30.2791,-87.5561,1.095,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:00:00Z,30.2791,-87.5561,1.098,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:30:00Z,30.2791,-87.5561,1.106,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:00:00Z,30.2791,-87.5561,1.137,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:30:00Z,30.2791,-87.5561,1.154,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:00:00Z,30.2791,-87.5561,1.168,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:30:00Z,30.2791,-87.5561,1.199,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:00:00Z,30.2791,-87.5561,1.208,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:30:00Z,30.2791,-87.5561,1.222,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:00:00Z,30.2791,-87.5561,1.241,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:30:00Z,30.2791,-87.5561,1.25,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:00:00Z,30.2791,-87.5561,1.257,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:30:00Z,30.2791,-87.5561,1.272,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:00:00Z,30.2791,-87.5561,1.282,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:30:00Z,30.2791,-87.5561,1.272,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:00:00Z,30.2791,-87.5561,1.286,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:30:00Z,30.2791,-87.5561,1.283,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:00:00Z,30.2791,-87.5561,1.273,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:30:00Z,30.2791,-87.5561,1.272,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:00:00Z,30.2791,-87.5561,1.261,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:30:00Z,30.2791,-87.5561,1.243,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:00:00Z,30.2791,-87.5561,1.221,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:30:00Z,30.2791,-87.5561,1.211,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:00:00Z,30.2791,-87.5561,1.196,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:30:00Z,30.2791,-87.5561,1.18,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:00:00Z,30.2791,-87.5561,1.168,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:30:00Z,30.2791,-87.5561,1.142,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:00:00Z,30.2791,-87.5561,1.12,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:30:00Z,30.2791,-87.5561,1.11,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:00:00Z,30.2791,-87.5561,1.099,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:30:00Z,30.2791,-87.5561,1.075,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:00:00Z,30.2791,-87.5561,1.07,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:30:00Z,30.2791,-87.5561,1.047,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:00:00Z,30.2791,-87.5561,1.032,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:30:00Z,30.2791,-87.5561,1.029,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:00:00Z,30.2791,-87.5561,1.02,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:30:00Z,30.2791,-87.5561,1.005,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:00:00Z,30.2791,-87.5561,1.007,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:30:00Z,30.2791,-87.5561,1.009,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:00:00Z,30.2791,-87.5561,1.018,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:30:00Z,30.2791,-87.5561,1.029,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:00:00Z,30.2791,-87.5561,1.044,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:30:00Z,30.2791,-87.5561,1.073,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:00:00Z,30.2791,-87.5561,1.081,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:30:00Z,30.2791,-87.5561,1.073,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:00:00Z,30.2791,-87.5561,1.114,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:30:00Z,30.2791,-87.5561,1.127,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:00:00Z,30.2791,-87.5561,1.107,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:30:00Z,30.2791,-87.5561,1.144,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:00:00Z,30.2791,-87.5561,1.159,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:30:00Z,30.2791,-87.5561,1.169,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:00:00Z,30.2791,-87.5561,1.174,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:30:00Z,30.2791,-87.5561,1.192,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:00:00Z,30.2791,-87.5561,1.211,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:30:00Z,30.2791,-87.5561,1.222,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:00:00Z,30.2791,-87.5561,1.232,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:30:00Z,30.2791,-87.5561,1.274,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:00:00Z,30.2791,-87.5561,1.295,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:30:00Z,30.2791,-87.5561,1.316,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:00:00Z,30.2791,-87.5561,1.326,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:30:00Z,30.2791,-87.5561,1.341,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:00:00Z,30.2791,-87.5561,1.348,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:30:00Z,30.2791,-87.5561,1.341,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:00:00Z,30.2791,-87.5561,1.348,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:30:00Z,30.2791,-87.5561,1.348,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:00:00Z,30.2791,-87.5561,1.348,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:30:00Z,30.2791,-87.5561,1.352,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:00:00Z,30.2791,-87.5561,1.338,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:30:00Z,30.2791,-87.5561,1.344,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:00:00Z,30.2791,-87.5561,1.326,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:30:00Z,30.2791,-87.5561,1.309,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:00:00Z,30.2791,-87.5561,1.296,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:30:00Z,30.2791,-87.5561,1.276,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:00:00Z,30.2791,-87.5561,1.248,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:30:00Z,30.2791,-87.5561,1.234,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:00:00Z,30.2791,-87.5561,1.191,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:30:00Z,30.2791,-87.5561,1.193,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:00:00Z,30.2791,-87.5561,1.182,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:30:00Z,30.2791,-87.5561,1.161,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:00:00Z,30.2791,-87.5561,1.141,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:30:00Z,30.2791,-87.5561,1.135,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:00:00Z,30.2791,-87.5561,1.128,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:30:00Z,30.2791,-87.5561,1.086,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:00:00Z,30.2791,-87.5561,1.083,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:30:00Z,30.2791,-87.5561,1.064,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:00:00Z,30.2791,-87.5561,1.058,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:30:00Z,30.2791,-87.5561,1.05,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:00:00Z,30.2791,-87.5561,1.036,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:30:00Z,30.2791,-87.5561,1.028,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:00:00Z,30.2791,-87.5561,1.032,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:30:00Z,30.2791,-87.5561,1.043,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:00:00Z,30.2791,-87.5561,1.064,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:30:00Z,30.2791,-87.5561,1.09,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:00:00Z,30.2791,-87.5561,1.091,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:30:00Z,30.2791,-87.5561,1.097,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:00:00Z,30.2791,-87.5561,1.105,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:30:00Z,30.2791,-87.5561,1.114,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:00:00Z,30.2791,-87.5561,1.108,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:30:00Z,30.2791,-87.5561,1.121,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:00:00Z,30.2791,-87.5561,1.145,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:30:00Z,30.2791,-87.5561,1.127,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:00:00Z,30.2791,-87.5561,1.167,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:30:00Z,30.2791,-87.5561,1.166,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:00:00Z,30.2791,-87.5561,1.2,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:30:00Z,30.2791,-87.5561,1.22,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:00:00Z,30.2791,-87.5561,1.224,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:30:00Z,30.2791,-87.5561,1.262,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:00:00Z,30.2791,-87.5561,1.282,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:30:00Z,30.2791,-87.5561,1.28,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:00:00Z,30.2791,-87.5561,1.293,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:30:00Z,30.2791,-87.5561,1.324,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:00:00Z,30.2791,-87.5561,1.333,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:30:00Z,30.2791,-87.5561,1.353,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:00:00Z,30.2791,-87.5561,1.356,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:30:00Z,30.2791,-87.5561,1.339,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:00:00Z,30.2791,-87.5561,1.355,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:30:00Z,30.2791,-87.5561,1.335,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:00:00Z,30.2791,-87.5561,1.344,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:30:00Z,30.2791,-87.5561,1.319,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:00:00Z,30.2791,-87.5561,1.311,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:30:00Z,30.2791,-87.5561,1.295,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:00:00Z,30.2791,-87.5561,1.247,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:30:00Z,30.2791,-87.5561,1.259,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:00:00Z,30.2791,-87.5561,1.209,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:30:00Z,30.2791,-87.5561,1.207,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:00:00Z,30.2791,-87.5561,1.184,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:30:00Z,30.2791,-87.5561,1.164,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:00:00Z,30.2791,-87.5561,1.159,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:30:00Z,30.2791,-87.5561,1.15,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:00:00Z,30.2791,-87.5561,1.129,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:30:00Z,30.2791,-87.5561,1.099,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:00:00Z,30.2791,-87.5561,1.087,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:30:00Z,30.2791,-87.5561,1.075,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:00:00Z,30.2791,-87.5561,1.065,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:30:00Z,30.2791,-87.5561,1.071,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:00:00Z,30.2791,-87.5561,1.075,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:30:00Z,30.2791,-87.5561,1.054,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:00:00Z,30.2791,-87.5561,1.055,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:30:00Z,30.2791,-87.5561,1.067,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:00:00Z,30.2791,-87.5561,1.07,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:30:00Z,30.2791,-87.5561,1.081,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:00:00Z,30.2791,-87.5561,1.077,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:30:00Z,30.2791,-87.5561,1.102,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:00:00Z,30.2791,-87.5561,1.102,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:30:00Z,30.2791,-87.5561,1.106,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:00:00Z,30.2791,-87.5561,1.136,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:30:00Z,30.2791,-87.5561,1.114,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:00:00Z,30.2791,-87.5561,1.169,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:30:00Z,30.2791,-87.5561,1.14,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:00:00Z,30.2791,-87.5561,1.152,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:30:00Z,30.2791,-87.5561,1.167,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:00:00Z,30.2791,-87.5561,1.191,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:30:00Z,30.2791,-87.5561,1.199,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:00:00Z,30.2791,-87.5561,1.223,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:30:00Z,30.2791,-87.5561,1.248,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:00:00Z,30.2791,-87.5561,1.256,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:30:00Z,30.2791,-87.5561,1.284,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:00:00Z,30.2791,-87.5561,1.332,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:30:00Z,30.2791,-87.5561,1.34,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:00:00Z,30.2791,-87.5561,1.336,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:30:00Z,30.2791,-87.5561,1.343,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:00:00Z,30.2791,-87.5561,1.333,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:30:00Z,30.2791,-87.5561,1.346,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:00:00Z,30.2791,-87.5561,1.359,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:30:00Z,30.2791,-87.5561,1.341,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:00:00Z,30.2791,-87.5561,1.34,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:30:00Z,30.2791,-87.5561,1.349,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:00:00Z,30.2791,-87.5561,1.275,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:30:00Z,30.2791,-87.5561,1.286,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:00:00Z,30.2791,-87.5561,1.285,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:30:00Z,30.2791,-87.5561,1.224,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:00:00Z,30.2791,-87.5561,1.226,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:30:00Z,30.2791,-87.5561,1.176,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:00:00Z,30.2791,-87.5561,1.157,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:30:00Z,30.2791,-87.5561,1.131,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:00:00Z,30.2791,-87.5561,1.116,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:30:00Z,30.2791,-87.5561,1.073,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:00:00Z,30.2791,-87.5561,1.078,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:30:00Z,30.2791,-87.5561,1.039,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:00:00Z,30.2791,-87.5561,1.037,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:30:00Z,30.2791,-87.5561,1.006,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:00:00Z,30.2791,-87.5561,1.017,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:30:00Z,30.2791,-87.5561,1.004,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:00:00Z,30.2791,-87.5561,1.007,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:30:00Z,30.2791,-87.5561,1.011,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:00:00Z,30.2791,-87.5561,0.988,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:30:00Z,30.2791,-87.5561,0.993,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T14:00:00Z,30.2791,-87.5561,0.985,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T14:30:00Z,30.2791,-87.5561,0.991,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T15:00:00Z,30.2791,-87.5561,1.033,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T15:30:00Z,30.2791,-87.5561,1.05,7.75,1111122 