owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-08-01T00:00:00Z,26.1914,-97.0507,0.0,5.139970817,93.56979357,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T00:30:00Z,26.1914,-97.0507,0.0,4.585302607,108.4353266,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T01:00:00Z,26.1914,-97.0507,0.0,4.557630964,106.0493882,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T01:30:00Z,26.1914,-97.0507,0.0,4.440416647,99.462721,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T02:00:00Z,26.1914,-97.0507,0.0,4.544326133,108.8739069,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T02:30:00Z,26.1914,-97.0507,0.0,4.311855749,111.9251549,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T03:00:00Z,26.1914,-97.0507,0.0,4.190429572,116.8100004,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T03:30:00Z,26.1914,-97.0507,0.0,3.667424164,137.8737475,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T04:00:00Z,26.1914,-97.0507,0.0,3.43525836,139.959828,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T04:30:00Z,26.1914,-97.0507,0.0,3.07766145,152.1030047,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T05:00:00Z,26.1914,-97.0507,0.0,3.304360755,150.6425256,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T05:30:00Z,26.1914,-97.0507,0.0,2.9378904,158.8507338,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T06:00:00Z,26.1914,-97.0507,0.0,3.169668752,160.0789249,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T06:30:00Z,26.1914,-97.0507,0.0,2.974155342,167.1788966,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T07:00:00Z,26.1914,-97.0507,0.0,2.898413359,163.5660857,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T07:30:00Z,26.1914,-97.0507,0.0,2.912335832,172.8996127,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T08:00:00Z,26.1914,-97.0507,0.0,2.530019763,180.2266743,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T08:30:00Z,26.1914,-97.0507,0.0,2.753470537,191.3101165,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T09:00:00Z,26.1914,-97.0507,0.0,2.750163631,201.9950039,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T09:30:00Z,26.1914,-97.0507,0.0,3.032160946,206.227176,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T10:00:00Z,26.1914,-97.0507,0.0,2.942668857,220.7281235,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T10:30:00Z,26.1914,-97.0507,0.0,2.492629134,218.1573478,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T11:00:00Z,26.1914,-97.0507,0.0,2.168155898,216.1829299,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T11:30:00Z,26.1914,-97.0507,0.0,2.415988411,237.1651067,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T12:00:00Z,26.1914,-97.0507,0.0,2.215039503,230.1282843,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T12:30:00Z,26.1914,-97.0507,0.0,1.77552809,237.6526321,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T13:00:00Z,26.1914,-97.0507,0.0,1.294681428,231.271168,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T13:30:00Z,26.1914,-97.0507,0.0,0.319061123,122.1960796,0.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T14:00:00Z,26.1914,-97.0507,0.0,0.790569415,251.5650943,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T14:30:00Z,26.1914,-97.0507,0.0,0.744311763,239.3003492,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T15:00:00Z,26.1914,-97.0507,0.0,1.071167587,267.3245796,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T15:30:00Z,26.1914,-97.0507,0.0,0.822800097,339.3622908,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T16:00:00Z,26.1914,-97.0507,0.0,0.615873364,57.59981467,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T16:30:00Z,26.1914,-97.0507,0.0,1.068877916,10.78406219,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T17:00:00Z,26.1914,-97.0507,0.0,1.284056074,52.59430992,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T17:30:00Z,26.1914,-97.0507,0.0,1.764001134,53.06480663,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T18:00:00Z,26.1914,-97.0507,0.0,2.548038461,69.07512627,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T18:30:00Z,26.1914,-97.0507,0.0,3.540127116,73.2538677,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T19:00:00Z,26.1914,-97.0507,0.0,3.267935128,74.55996965,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T19:30:00Z,26.1914,-97.0507,0.0,3.825624132,77.16215119,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T20:00:00Z,26.1914,-97.0507,0.0,3.759494647,82.81786977,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T20:30:00Z,26.1914,-97.0507,0.0,4.716630153,80.35754421,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T21:00:00Z,26.1914,-97.0507,0.0,4.808326112,81.86949574,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T21:30:00Z,26.1914,-97.0507,0.0,5.122538433,84.62288623,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T22:00:00Z,26.1914,-97.0507,0.0,5.500118181,85.09753263,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T22:30:00Z,26.1914,-97.0507,0.0,5.912444503,88.35193532,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T23:00:00Z,26.1914,-97.0507,0.0,5.21080608,101.2887629,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-01T23:30:00Z,26.1914,-97.0507,0.0,5.306788106,104.4032349,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T00:00:00Z,26.1914,-97.0507,0.0,4.513136382,110.7644408,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T00:30:00Z,26.1914,-97.0507,0.0,4.428114723,121.1416278,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T01:00:00Z,26.1914,-97.0507,0.0,5.246760906,120.0838555,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T01:30:00Z,26.1914,-97.0507,0.0,4.984385619,127.5829424,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T02:00:00Z,26.1914,-97.0507,0.0,5.351233503,124.8783295,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T02:30:00Z,26.1914,-97.0507,0.0,5.092739931,122.8166876,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T03:00:00Z,26.1914,-97.0507,0.0,5.152125775,127.2705836,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T03:30:00Z,26.1914,-97.0507,0.0,5.270910737,136.9222672,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T04:00:00Z,26.1914,-97.0507,0.0,4.866148374,142.6829699,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T04:30:00Z,26.1914,-97.0507,0.0,4.564263358,151.4699654,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T05:00:00Z,26.1914,-97.0507,0.0,5.567234502,163.9417592,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T05:30:00Z,26.1914,-97.0507,0.0,5.582705437,167.4825639,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T06:00:00Z,26.1914,-97.0507,0.0,5.354213294,169.2359607,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T06:30:00Z,26.1914,-97.0507,0.0,5.669717806,168.7101231,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T07:00:00Z,26.1914,-97.0507,0.0,5.640079787,179.6954493,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T07:30:00Z,26.1914,-97.0507,0.0,5.4412131,185.0611601,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T08:00:00Z,26.1914,-97.0507,0.0,4.849340161,188.1804212,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T08:30:00Z,26.1914,-97.0507,0.0,4.207469548,186.5509216,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T09:00:00Z,26.1914,-97.0507,0.0,4.351183747,186.8638863,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T09:30:00Z,26.1914,-97.0507,0.0,3.772439529,192.7101993,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T10:00:00Z,26.1914,-97.0507,0.0,3.701675296,186.2036439,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T10:30:00Z,26.1914,-97.0507,0.0,4.089914425,188.0114233,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T11:00:00Z,26.1914,-97.0507,0.0,3.057973185,222.3494217,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T11:30:00Z,26.1914,-97.0507,0.0,2.661766331,227.7408894,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T12:00:00Z,26.1914,-97.0507,0.0,2.630779352,224.076062,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T12:30:00Z,26.1914,-97.0507,0.0,2.499699982,228.0810339,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T13:00:00Z,26.1914,-97.0507,0.0,1.945584745,226.8745664,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T13:30:00Z,26.1914,-97.0507,0.0,1.853968716,227.1859009,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T14:00:00Z,26.1914,-97.0507,0.0,1.60776242,228.2777735,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T14:30:00Z,26.1914,-97.0507,0.0,0.640312424,268.2100936,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T15:00:00Z,26.1914,-97.0507,0.0,0.354682957,248.498616,0.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T15:30:00Z,26.1914,-97.0507,0.0,1.040048076,136.9483961,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T16:00:00Z,26.1914,-97.0507,0.0,1.657377446,79.57107499,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T16:30:00Z,26.1914,-97.0507,0.0,2.015465207,110.3235102,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T17:00:00Z,26.1914,-97.0507,0.0,3.080259729,89.25552162,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T17:30:00Z,26.1914,-97.0507,0.0,2.99541316,93.44549932,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T18:00:00Z,26.1914,-97.0507,0.0,2.965215001,84.19286576,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T18:30:00Z,26.1914,-97.0507,0.0,2.950965944,99.55847965,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T19:00:00Z,26.1914,-97.0507,0.0,4.213846224,92.44862491,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T19:30:00Z,26.1914,-97.0507,0.0,4.632493929,94.209396,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T20:00:00Z,26.1914,-97.0507,0.0,4.021504694,104.6931874,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T20:30:00Z,26.1914,-97.0507,0.0,4.753830035,111.6003502,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T21:00:00Z,26.1914,-97.0507,0.0,5.402416126,106.1205941,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T21:30:00Z,26.1914,-97.0507,0.0,5.073302672,109.5782303,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T22:00:00Z,26.1914,-97.0507,0.0,5.232064602,105.9758639,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T22:30:00Z,26.1914,-97.0507,0.0,6.492349344,110.2775339,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T23:00:00Z,26.1914,-97.0507,0.0,5.822207485,114.4524629,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-02T23:30:00Z,26.1914,-97.0507,0.0,5.69400562,126.7897327,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T00:00:00Z,26.1914,-97.0507,0.0,5.885337713,130.728334,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T00:30:00Z,26.1914,-97.0507,0.0,5.991894525,145.1962801,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T01:00:00Z,26.1914,-97.0507,0.0,6.008077896,141.6234685,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T01:30:00Z,26.1914,-97.0507,0.0,5.317790895,141.6433743,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T02:00:00Z,26.1914,-97.0507,0.0,5.583950215,145.2856696,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T02:30:00Z,26.1914,-97.0507,0.0,5.362471445,150.9975631,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T03:00:00Z,26.1914,-97.0507,0.0,4.734405982,150.2403881,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T03:30:00Z,26.1914,-97.0507,0.0,5.345624379,149.1651978,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T04:00:00Z,26.1914,-97.0507,0.0,5.631207686,150.0660966,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T04:30:00Z,26.1914,-97.0507,0.0,6.086854689,153.9824813,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T05:00:00Z,26.1914,-97.0507,0.0,5.743213386,150.9359845,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T05:30:00Z,26.1914,-97.0507,0.0,6.35743659,160.4252434,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T06:00:00Z,26.1914,-97.0507,0.0,7.236331944,156.9784158,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T06:30:00Z,26.1914,-97.0507,0.0,6.967266322,163.4900471,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T07:00:00Z,26.1914,-97.0507,0.0,6.87602356,165.6002228,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T07:30:00Z,26.1914,-97.0507,0.0,7.162017872,163.8680428,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T08:00:00Z,26.1914,-97.0507,0.0,7.118574295,167.5063524,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T08:30:00Z,26.1914,-97.0507,0.0,7.258216034,170.5638654,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T09:00:00Z,26.1914,-97.0507,0.0,6.576845749,182.6146339,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T09:30:00Z,26.1914,-97.0507,0.0,6.403780134,178.0314479,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T10:00:00Z,26.1914,-97.0507,0.0,6.002566118,184.9699396,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T10:30:00Z,26.1914,-97.0507,0.0,5.988029726,182.9677297,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T11:00:00Z,26.1914,-97.0507,0.0,5.993404709,186.899918,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T11:30:00Z,26.1914,-97.0507,0.0,5.757256291,189.3970672,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T12:00:00Z,26.1914,-97.0507,0.0,5.014957627,187.6778841,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T12:30:00Z,26.1914,-97.0507,0.0,5.324002254,194.6889629,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T13:00:00Z,26.1914,-97.0507,0.0,5.251218906,190.0903337,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T13:30:00Z,26.1914,-97.0507,0.0,5.010159678,180.457651,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T14:00:00Z,26.1914,-97.0507,0.0,2.979681191,212.2501092,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T14:30:00Z,26.1914,-97.0507,0.0,1.91650724,199.1914504,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T15:00:00Z,26.1914,-97.0507,0.0,2.289890827,205.8937969,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T15:30:00Z,26.1914,-97.0507,0.0,2.829858654,171.6696934,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T16:00:00Z,26.1914,-97.0507,0.0,2.850438563,164.7451274,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T16:30:00Z,26.1914,-97.0507,0.0,2.785139135,149.1070874,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T17:00:00Z,26.1914,-97.0507,0.0,2.375415753,141.1521447,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T17:30:00Z,26.1914,-97.0507,0.0,2.93402454,142.8960623,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T18:00:00Z,26.1914,-97.0507,0.0,3.414747428,129.8918316,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T18:30:00Z,26.1914,-97.0507,0.0,4.362487822,130.4449198,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T19:00:00Z,26.1914,-97.0507,0.0,4.667247583,134.305857,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T19:30:00Z,26.1914,-97.0507,0.0,5.137003017,139.737748,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T20:00:00Z,26.1914,-97.0507,0.0,5.367951192,139.3063931,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T20:30:00Z,26.1914,-97.0507,0.0,5.324030428,143.3241101,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T21:00:00Z,26.1914,-97.0507,0.0,5.57391245,141.6294567,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T21:30:00Z,26.1914,-97.0507,0.0,5.755293216,141.915762,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T22:00:00Z,26.1914,-97.0507,0.0,6.377060451,145.4131035,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T22:30:00Z,26.1914,-97.0507,0.0,5.848350195,142.5033855,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T23:00:00Z,26.1914,-97.0507,0.0,6.147015536,148.3011873,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-03T23:30:00Z,26.1914,-97.0507,0.0,5.60022321,150.0015991,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T00:00:00Z,26.1914,-97.0507,0.0,4.800354154,158.6199729,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T00:30:00Z,26.1914,-97.0507,0.0,4.928975553,163.2564692,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T01:00:00Z,26.1914,-97.0507,0.0,5.447090967,153.6233838,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T01:30:00Z,26.1914,-97.0507,0.0,4.87483333,152.909588,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T02:00:00Z,26.1914,-97.0507,0.0,4.688816482,158.0853954,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T02:30:00Z,26.1914,-97.0507,0.0,4.888210306,153.9069956,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T03:00:00Z,26.1914,-97.0507,0.0,4.598184424,149.6989977,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T03:30:00Z,26.1914,-97.0507,0.0,4.966135318,147.7503117,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T04:00:00Z,26.1914,-97.0507,0.0,5.416650256,146.3688962,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T04:30:00Z,26.1914,-97.0507,0.0,5.672503856,145.4137371,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T05:00:00Z,26.1914,-97.0507,0.0,5.549558541,137.6293914,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T05:30:00Z,26.1914,-97.0507,0.0,5.580725759,142.2063558,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T06:00:00Z,26.1914,-97.0507,0.0,5.682006688,138.5677462,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T06:30:00Z,26.1914,-97.0507,0.0,5.638794197,138.4511508,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T07:00:00Z,26.1914,-97.0507,0.0,6.306924766,142.1492184,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T07:30:00Z,26.1914,-97.0507,0.0,7.011027029,144.1111132,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T08:00:00Z,26.1914,-97.0507,0.0,6.919682074,147.8720256,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T08:30:00Z,26.1914,-97.0507,0.0,7.231714873,152.9391676,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T09:00:00Z,26.1914,-97.0507,0.0,7.009208229,156.5440709,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T09:30:00Z,26.1914,-97.0507,0.0,7.233062975,166.732507,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T10:00:00Z,26.1914,-97.0507,0.0,6.716621174,165.0743231,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T10:30:00Z,26.1914,-97.0507,0.0,6.597241848,173.9093937,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T11:00:00Z,26.1914,-97.0507,0.0,6.192915307,170.6139598,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T11:30:00Z,26.1914,-97.0507,0.0,5.955249785,164.9138917,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T12:00:00Z,26.1914,-97.0507,0.0,5.8,173.2673049,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T12:30:00Z,26.1914,-97.0507,0.0,5.173673743,170.3194342,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T13:00:00Z,26.1914,-97.0507,0.0,5.139357937,176.5421057,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T13:30:00Z,26.1914,-97.0507,0.0,4.740305897,168.1925062,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T14:00:00Z,26.1914,-97.0507,0.0,3.856034232,167.8743484,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T14:30:00Z,26.1914,-97.0507,0.0,3.661816489,169.457474,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T15:00:00Z,26.1914,-97.0507,0.0,3.72542615,171.0435958,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T15:30:00Z,26.1914,-97.0507,0.0,3.355905243,169.5274109,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T16:00:00Z,26.1914,-97.0507,0.0,3.906008193,173.3846537,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T16:30:00Z,26.1914,-97.0507,0.0,3.281539273,165.7099188,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T17:00:00Z,26.1914,-97.0507,0.0,3.31182729,164.4113112,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T17:30:00Z,26.1914,-97.0507,0.0,3.390014749,161.2446235,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T18:00:00Z,26.1914,-97.0507,0.0,2.784690288,150.7658141,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-08-04T18:30:00Z,26.1914,-97.0507,0.0,2.914515397,136.6686492,3.66,'11111222,11111222,11111222' 