owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:35:00Z,27.1690,-82.9260,-1.0,16.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:05:00Z,27.1690,-82.9260,-1.0,16.937,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:35:00Z,27.1690,-82.9260,-1.0,16.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:05:00Z,27.1690,-82.9260,-1.0,16.929,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:35:00Z,27.1690,-82.9260,-1.0,16.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:05:00Z,27.1690,-82.9260,-1.0,16.922,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:35:00Z,27.1690,-82.9260,-1.0,16.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:05:00Z,27.1690,-82.9260,-1.0,16.921,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:35:00Z,27.1690,-82.9260,-1.0,16.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:05:00Z,27.1690,-82.9260,-1.0,16.935,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:35:00Z,27.1690,-82.9260,-1.0,16.938,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:05:00Z,27.1690,-82.9260,-1.0,16.953,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:05:00Z,27.1690,-82.9260,-1.0,17.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:35:00Z,27.1690,-82.9260,-1.0,17.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:05:00Z,27.1690,-82.9260,-1.0,17.019,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:35:00Z,27.1690,-82.9260,-1.0,17.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:05:00Z,27.1690,-82.9260,-1.0,17.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:05:00Z,27.1690,-82.9260,-1.0,17.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:35:00Z,27.1690,-82.9260,-1.0,17.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:05:00Z,27.1690,-82.9260,-1.0,17.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:35:00Z,27.1690,-82.9260,-1.0,17.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:05:00Z,27.1690,-82.9260,-1.0,17.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:35:00Z,27.1690,-82.9260,-1.0,17.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:05:00Z,27.1690,-82.9260,-1.0,17.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:35:00Z,27.1690,-82.9260,-1.0,17.035,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:05:00Z,27.1690,-82.9260,-1.0,17.049,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:35:00Z,27.1690,-82.9260,-1.0,17.078,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:05:00Z,27.1690,-82.9260,-1.0,17.123,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:35:00Z,27.1690,-82.9260,-1.0,17.207,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:05:00Z,27.1690,-82.9260,-1.0,17.308,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:35:00Z,27.1690,-82.9260,-1.0,17.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:05:00Z,27.1690,-82.9260,-1.0,17.656,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:35:00Z,27.1690,-82.9260,-1.0,17.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:05:00Z,27.1690,-82.9260,-1.0,17.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:35:00Z,27.1690,-82.9260,-1.0,18.014,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:05:00Z,27.1690,-82.9260,-1.0,18.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:35:00Z,27.1690,-82.9260,-1.0,18.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:05:00Z,27.1690,-82.9260,-1.0,18.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:35:00Z,27.1690,-82.9260,-1.0,18.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:05:00Z,27.1690,-82.9260,-1.0,18.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:05:00Z,27.1690,-82.9260,-1.0,18.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:35:00Z,27.1690,-82.9260,-1.0,18.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:05:00Z,27.1690,-82.9260,-1.0,18.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:35:00Z,27.1690,-82.9260,-1.0,18.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:05:00Z,27.1690,-82.9260,-1.0,18.413,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:35:00Z,27.1690,-82.9260,-1.0,18.401,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:05:00Z,27.1690,-82.9260,-1.0,18.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:35:00Z,27.1690,-82.9260,-1.0,18.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:05:00Z,27.1690,-82.9260,-1.0,18.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:35:00Z,27.1690,-82.9260,-1.0,18.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:05:00Z,27.1690,-82.9260,-1.0,18.222,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:35:00Z,27.1690,-82.9260,-1.0,18.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:05:00Z,27.1690,-82.9260,-1.0,18.173,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:35:00Z,27.1690,-82.9260,-1.0,18.159,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:05:00Z,27.1690,-82.9260,-1.0,18.196,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:35:00Z,27.1690,-82.9260,-1.0,18.061,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:05:00Z,27.1690,-82.9260,-1.0,17.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:35:00Z,27.1690,-82.9260,-1.0,17.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:05:00Z,27.1690,-82.9260,-1.0,17.959,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:35:00Z,27.1690,-82.9260,-1.0,17.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:05:00Z,27.1690,-82.9260,-1.0,17.913,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:35:00Z,27.1690,-82.9260,-1.0,17.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:05:00Z,27.1690,-82.9260,-1.0,17.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:35:00Z,27.1690,-82.9260,-1.0,17.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:05:00Z,27.1690,-82.9260,-1.0,17.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:35:00Z,27.1690,-82.9260,-1.0,17.823,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:05:00Z,27.1690,-82.9260,-1.0,17.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:35:00Z,27.1690,-82.9260,-1.0,17.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:05:00Z,27.1690,-82.9260,-1.0,17.825,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:35:00Z,27.1690,-82.9260,-1.0,17.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:05:00Z,27.1690,-82.9260,-1.0,17.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:35:00Z,27.1690,-82.9260,-1.0,18.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:05:00Z,27.1690,-82.9260,-1.0,18.096,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:35:00Z,27.1690,-82.9260,-1.0,18.278,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:05:00Z,27.1690,-82.9260,-1.0,18.402,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:35:00Z,27.1690,-82.9260,-1.0,18.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:05:00Z,27.1690,-82.9260,-1.0,18.618,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:35:00Z,27.1690,-82.9260,-1.0,18.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:05:00Z,27.1690,-82.9260,-1.0,19.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:35:00Z,27.1690,-82.9260,-1.0,19.294,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:05:00Z,27.1690,-82.9260,-1.0,19.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:35:00Z,27.1690,-82.9260,-1.0,19.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:05:00Z,27.1690,-82.9260,-1.0,19.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:35:00Z,27.1690,-82.9260,-1.0,19.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:05:00Z,27.1690,-82.9260,-1.0,19.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:35:00Z,27.1690,-82.9260,-1.0,19.514,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:05:00Z,27.1690,-82.9260,-1.0,19.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:35:00Z,27.1690,-82.9260,-1.0,20.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:05:00Z,27.1690,-82.9260,-1.0,20.344,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:35:00Z,27.1690,-82.9260,-1.0,20.251,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:05:00Z,27.1690,-82.9260,-1.0,20.132,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:35:00Z,27.1690,-82.9260,-1.0,19.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:05:00Z,27.1690,-82.9260,-1.0,19.082,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:35:00Z,27.1690,-82.9260,-1.0,18.899,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:05:00Z,27.1690,-82.9260,-1.0,18.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:35:00Z,27.1690,-82.9260,-1.0,18.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:05:00Z,27.1690,-82.9260,-1.0,18.598,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:35:00Z,27.1690,-82.9260,-1.0,18.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:05:00Z,27.1690,-82.9260,-1.0,18.587,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:35:00Z,27.1690,-82.9260,-1.0,18.751,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:05:00Z,27.1690,-82.9260,-1.0,18.859,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:35:00Z,27.1690,-82.9260,-1.0,18.748,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:05:00Z,27.1690,-82.9260,-1.0,18.652,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:35:00Z,27.1690,-82.9260,-1.0,18.583,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:05:00Z,27.1690,-82.9260,-1.0,18.441,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:35:00Z,27.1690,-82.9260,-1.0,18.305,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:05:00Z,27.1690,-82.9260,-1.0,18.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:35:00Z,27.1690,-82.9260,-1.0,18.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:05:00Z,27.1690,-82.9260,-1.0,18.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:35:00Z,27.1690,-82.9260,-1.0,18.366,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:05:00Z,27.1690,-82.9260,-1.0,18.485,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:35:00Z,27.1690,-82.9260,-1.0,18.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:05:00Z,27.1690,-82.9260,-1.0,18.441,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:35:00Z,27.1690,-82.9260,-1.0,18.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:05:00Z,27.1690,-82.9260,-1.0,18.264,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:35:00Z,27.1690,-82.9260,-1.0,18.274,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:05:00Z,27.1690,-82.9260,-1.0,18.426,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:35:00Z,27.1690,-82.9260,-1.0,18.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:05:00Z,27.1690,-82.9260,-1.0,18.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:35:00Z,27.1690,-82.9260,-1.0,18.446,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:05:00Z,27.1690,-82.9260,-1.0,18.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:35:00Z,27.1690,-82.9260,-1.0,18.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:05:00Z,27.1690,-82.9260,-1.0,18.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:35:00Z,27.1690,-82.9260,-1.0,18.937,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:05:00Z,27.1690,-82.9260,-1.0,19.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:35:00Z,27.1690,-82.9260,-1.0,19.099,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:05:00Z,27.1690,-82.9260,-1.0,19.467,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:35:00Z,27.1690,-82.9260,-1.0,19.664,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:05:00Z,27.1690,-82.9260,-1.0,19.836,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:35:00Z,27.1690,-82.9260,-1.0,19.946,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:05:00Z,27.1690,-82.9260,-1.0,20.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:35:00Z,27.1690,-82.9260,-1.0,20.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:05:00Z,27.1690,-82.9260,-1.0,20.255,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:35:00Z,27.1690,-82.9260,-1.0,20.156,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:05:00Z,27.1690,-82.9260,-1.0,20.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:35:00Z,27.1690,-82.9260,-1.0,20.287,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:05:00Z,27.1690,-82.9260,-1.0,20.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:35:00Z,27.1690,-82.9260,-1.0,19.982,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:05:00Z,27.1690,-82.9260,-1.0,19.741,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:35:00Z,27.1690,-82.9260,-1.0,19.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:05:00Z,27.1690,-82.9260,-1.0,19.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:35:00Z,27.1690,-82.9260,-1.0,19.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:05:00Z,27.1690,-82.9260,-1.0,19.688,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:35:00Z,27.1690,-82.9260,-1.0,19.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:05:00Z,27.1690,-82.9260,-1.0,19.501,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:35:00Z,27.1690,-82.9260,-1.0,19.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:05:00Z,27.1690,-82.9260,-1.0,19.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:35:00Z,27.1690,-82.9260,-1.0,19.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:05:00Z,27.1690,-82.9260,-1.0,19.186,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:35:00Z,27.1690,-82.9260,-1.0,19.148,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:05:00Z,27.1690,-82.9260,-1.0,19.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:35:00Z,27.1690,-82.9260,-1.0,19.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:05:00Z,27.1690,-82.9260,-1.0,19.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:35:00Z,27.1690,-82.9260,-1.0,19.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:05:00Z,27.1690,-82.9260,-1.0,19.087,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:35:00Z,27.1690,-82.9260,-1.0,19.133,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:05:00Z,27.1690,-82.9260,-1.0,19.176,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:35:00Z,27.1690,-82.9260,-1.0,19.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:05:00Z,27.1690,-82.9260,-1.0,19.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:35:00Z,27.1690,-82.9260,-1.0,19.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:05:00Z,27.1690,-82.9260,-1.0,19.384,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:35:00Z,27.1690,-82.9260,-1.0,19.423,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:05:00Z,27.1690,-82.9260,-1.0,19.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:35:00Z,27.1690,-82.9260,-1.0,19.238,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:05:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:35:00Z,27.1690,-82.9260,-1.0,18.989,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:05:00Z,27.1690,-82.9260,-1.0,19.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:35:00Z,27.1690,-82.9260,-1.0,19.134,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:05:00Z,27.1690,-82.9260,-1.0,19.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:35:00Z,27.1690,-82.9260,-1.0,19.252,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:05:00Z,27.1690,-82.9260,-1.0,19.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:35:00Z,27.1690,-82.9260,-1.0,19.473,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:05:00Z,27.1690,-82.9260,-1.0,19.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:35:00Z,27.1690,-82.9260,-1.0,19.621,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:05:00Z,27.1690,-82.9260,-1.0,19.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:35:00Z,27.1690,-82.9260,-1.0,19.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:05:00Z,27.1690,-82.9260,-1.0,19.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:35:00Z,27.1690,-82.9260,-1.0,19.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:05:00Z,27.1690,-82.9260,-1.0,19.664,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:35:00Z,27.1690,-82.9260,-1.0,19.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:05:00Z,27.1690,-82.9260,-1.0,19.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:35:00Z,27.1690,-82.9260,-1.0,19.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:05:00Z,27.1690,-82.9260,-1.0,19.688,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:35:00Z,27.1690,-82.9260,-1.0,19.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:05:00Z,27.1690,-82.9260,-1.0,19.626,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:35:00Z,27.1690,-82.9260,-1.0,19.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:05:00Z,27.1690,-82.9260,-1.0,19.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:35:00Z,27.1690,-82.9260,-1.0,19.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:05:00Z,27.1690,-82.9260,-1.0,19.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:35:00Z,27.1690,-82.9260,-1.0,19.339,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:05:00Z,27.1690,-82.9260,-1.0,19.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:35:00Z,27.1690,-82.9260,-1.0,19.196,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:05:00Z,27.1690,-82.9260,-1.0,19.153,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:35:00Z,27.1690,-82.9260,-1.0,19.104,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:05:00Z,27.1690,-82.9260,-1.0,19.042,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:35:00Z,27.1690,-82.9260,-1.0,18.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:05:00Z,27.1690,-82.9260,-1.0,18.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:35:00Z,27.1690,-82.9260,-1.0,19.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:05:00Z,27.1690,-82.9260,-1.0,19.046,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:35:00Z,27.1690,-82.9260,-1.0,19.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:05:00Z,27.1690,-82.9260,-1.0,19.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:35:00Z,27.1690,-82.9260,-1.0,18.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:05:00Z,27.1690,-82.9260,-1.0,18.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:35:00Z,27.1690,-82.9260,-1.0,19.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:05:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:35:00Z,27.1690,-82.9260,-1.0,19.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:05:00Z,27.1690,-82.9260,-1.0,19.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:35:00Z,27.1690,-82.9260,-1.0,18.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:05:00Z,27.1690,-82.9260,-1.0,18.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:35:00Z,27.1690,-82.9260,-1.0,18.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:05:00Z,27.1690,-82.9260,-1.0,18.975,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:35:00Z,27.1690,-82.9260,-1.0,18.975,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:05:00Z,27.1690,-82.9260,-1.0,18.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:35:00Z,27.1690,-82.9260,-1.0,18.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:05:00Z,27.1690,-82.9260,-1.0,19.019,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:35:00Z,27.1690,-82.9260,-1.0,19.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:05:00Z,27.1690,-82.9260,-1.0,19.116,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:35:00Z,27.1690,-82.9260,-1.0,19.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:05:00Z,27.1690,-82.9260,-1.0,19.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:35:00Z,27.1690,-82.9260,-1.0,19.525,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:05:00Z,27.1690,-82.9260,-1.0,19.816,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:35:00Z,27.1690,-82.9260,-1.0,19.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:05:00Z,27.1690,-82.9260,-1.0,19.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:35:00Z,27.1690,-82.9260,-1.0,20.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:05:00Z,27.1690,-82.9260,-1.0,20.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:35:00Z,27.1690,-82.9260,-1.0,20.399,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:05:00Z,27.1690,-82.9260,-1.0,20.513,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:35:00Z,27.1690,-82.9260,-1.0,20.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:05:00Z,27.1690,-82.9260,-1.0,20.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:35:00Z,27.1690,-82.9260,-1.0,20.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:05:00Z,27.1690,-82.9260,-1.0,20.943,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:35:00Z,27.1690,-82.9260,-1.0,20.967,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:05:00Z,27.1690,-82.9260,-1.0,20.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:35:00Z,27.1690,-82.9260,-1.0,20.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:05:00Z,27.1690,-82.9260,-1.0,20.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:35:00Z,27.1690,-82.9260,-1.0,20.792,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:05:00Z,27.1690,-82.9260,-1.0,20.692,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:35:00Z,27.1690,-82.9260,-1.0,20.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:05:00Z,27.1690,-82.9260,-1.0,20.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:35:00Z,27.1690,-82.9260,-1.0,20.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:05:00Z,27.1690,-82.9260,-1.0,20.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:35:00Z,27.1690,-82.9260,-1.0,20.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:05:00Z,27.1690,-82.9260,-1.0,20.585,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:35:00Z,27.1690,-82.9260,-1.0,20.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:05:00Z,27.1690,-82.9260,-1.0,20.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:35:00Z,27.1690,-82.9260,-1.0,20.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:05:00Z,27.1690,-82.9260,-1.0,20.398,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:35:00Z,27.1690,-82.9260,-1.0,20.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:05:00Z,27.1690,-82.9260,-1.0,20.409,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:35:00Z,27.1690,-82.9260,-1.0,20.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:05:00Z,27.1690,-82.9260,-1.0,20.361,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:35:00Z,27.1690,-82.9260,-1.0,20.402,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T10:05:00Z,27.1690,-82.9260,-1.0,20.359,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:05:00Z,27.1690,-82.9260,-1.0,20.279,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:35:00Z,27.1690,-82.9260,-1.0,20.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:05:00Z,27.1690,-82.9260,-1.0,20.218,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:35:00Z,27.1690,-82.9260,-1.0,20.061,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:05:00Z,27.1690,-82.9260,-1.0,20.026,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:35:00Z,27.1690,-82.9260,-1.0,19.972,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T14:05:00Z,27.1690,-82.9260,-1.0,19.929,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:05:00Z,27.1690,-82.9260,-1.0,19.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:35:00Z,27.1690,-82.9260,-1.0,19.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:05:00Z,27.1690,-82.9260,-1.0,19.902,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:35:00Z,27.1690,-82.9260,-1.0,19.939,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T17:05:00Z,27.1690,-82.9260,-1.0,19.908,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T18:35:00Z,27.1690,-82.9260,-1.0,19.915,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T19:05:00Z,27.1690,-82.9260,-1.0,19.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T19:35:00Z,27.1690,-82.9260,-1.0,19.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T21:05:00Z,27.1690,-82.9260,-1.0,20.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T21:35:00Z,27.1690,-82.9260,-1.0,20.062,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-07T01:05:00Z,27.1690,-82.9260,-1.0,19.726,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-07T01:35:00Z,27.1690,-82.9260,-1.0,19.624,2 