owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T00:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T00:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T01:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T01:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T02:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T02:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T03:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T03:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T04:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T04:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T05:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T05:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T06:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T06:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T07:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T07:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T08:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T08:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T09:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T09:30:00Z,30.4367,-88.0117,72.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T10:00:00Z,30.4367,-88.0117,60.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T10:30:00Z,30.4367,-88.0117,69.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T11:00:00Z,30.4367,-88.0117,68.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T11:30:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T12:00:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T12:30:00Z,30.4367,-88.0117,64.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T13:00:00Z,30.4367,-88.0117,55.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T13:30:00Z,30.4367,-88.0117,46.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T14:00:00Z,30.4367,-88.0117,45.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T14:30:00Z,30.4367,-88.0117,42.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T15:00:00Z,30.4367,-88.0117,40.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T15:30:00Z,30.4367,-88.0117,40.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T16:00:00Z,30.4367,-88.0117,41.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T16:30:00Z,30.4367,-88.0117,40.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T17:00:00Z,30.4367,-88.0117,41.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T17:30:00Z,30.4367,-88.0117,45.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T18:00:00Z,30.4367,-88.0117,41.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T18:30:00Z,30.4367,-88.0117,39.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T19:00:00Z,30.4367,-88.0117,38.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T19:30:00Z,30.4367,-88.0117,36.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T20:00:00Z,30.4367,-88.0117,32.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T20:30:00Z,30.4367,-88.0117,38.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T21:00:00Z,30.4367,-88.0117,39.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T21:30:00Z,30.4367,-88.0117,37.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T22:00:00Z,30.4367,-88.0117,42.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T22:30:00Z,30.4367,-88.0117,43.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T23:00:00Z,30.4367,-88.0117,39.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T23:30:00Z,30.4367,-88.0117,46.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T00:00:00Z,30.4367,-88.0117,47.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T00:30:00Z,30.4367,-88.0117,47.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T01:00:00Z,30.4367,-88.0117,54.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T01:30:00Z,30.4367,-88.0117,48.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T02:00:00Z,30.4367,-88.0117,54.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T02:30:00Z,30.4367,-88.0117,59.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T03:00:00Z,30.4367,-88.0117,56.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T03:30:00Z,30.4367,-88.0117,56.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T04:00:00Z,30.4367,-88.0117,63.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T04:30:00Z,30.4367,-88.0117,61.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T05:00:00Z,30.4367,-88.0117,60.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T05:30:00Z,30.4367,-88.0117,58.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T06:00:00Z,30.4367,-88.0117,57.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T06:30:00Z,30.4367,-88.0117,56.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T07:00:00Z,30.4367,-88.0117,56.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T07:30:00Z,30.4367,-88.0117,57.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T08:00:00Z,30.4367,-88.0117,58.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T08:30:00Z,30.4367,-88.0117,63.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T09:00:00Z,30.4367,-88.0117,59.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T09:30:00Z,30.4367,-88.0117,61.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T10:00:00Z,30.4367,-88.0117,60.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T10:30:00Z,30.4367,-88.0117,60.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T11:00:00Z,30.4367,-88.0117,67.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T11:30:00Z,30.4367,-88.0117,68.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T12:00:00Z,30.4367,-88.0117,50.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T12:30:00Z,30.4367,-88.0117,46.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T13:00:00Z,30.4367,-88.0117,46.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T13:30:00Z,30.4367,-88.0117,49.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T14:00:00Z,30.4367,-88.0117,44.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T14:30:00Z,30.4367,-88.0117,39.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T15:00:00Z,30.4367,-88.0117,45.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T15:30:00Z,30.4367,-88.0117,37.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T16:00:00Z,30.4367,-88.0117,36.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T16:30:00Z,30.4367,-88.0117,31.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T17:00:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T17:30:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T18:00:00Z,30.4367,-88.0117,30.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T18:30:00Z,30.4367,-88.0117,31.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T19:00:00Z,30.4367,-88.0117,31.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T19:30:00Z,30.4367,-88.0117,40.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T20:00:00Z,30.4367,-88.0117,38.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T20:30:00Z,30.4367,-88.0117,38.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T21:00:00Z,30.4367,-88.0117,40.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T21:30:00Z,30.4367,-88.0117,42.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T22:00:00Z,30.4367,-88.0117,49.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T22:30:00Z,30.4367,-88.0117,46.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T23:00:00Z,30.4367,-88.0117,45.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T23:30:00Z,30.4367,-88.0117,43.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T00:00:00Z,30.4367,-88.0117,45.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T00:30:00Z,30.4367,-88.0117,42.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T01:00:00Z,30.4367,-88.0117,44.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T01:30:00Z,30.4367,-88.0117,43.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T02:00:00Z,30.4367,-88.0117,48.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T02:30:00Z,30.4367,-88.0117,48.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T03:00:00Z,30.4367,-88.0117,53.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T03:30:00Z,30.4367,-88.0117,45.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T04:00:00Z,30.4367,-88.0117,49.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T04:30:00Z,30.4367,-88.0117,52.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T05:00:00Z,30.4367,-88.0117,55.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T05:30:00Z,30.4367,-88.0117,57.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T06:00:00Z,30.4367,-88.0117,53.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T06:30:00Z,30.4367,-88.0117,59.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T07:00:00Z,30.4367,-88.0117,58.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T07:30:00Z,30.4367,-88.0117,58.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T08:00:00Z,30.4367,-88.0117,61.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T08:30:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T09:00:00Z,30.4367,-88.0117,67.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T09:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T10:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T10:30:00Z,30.4367,-88.0117,73.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T11:00:00Z,30.4367,-88.0117,71.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T11:30:00Z,30.4367,-88.0117,67.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T12:00:00Z,30.4367,-88.0117,68.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T12:30:00Z,30.4367,-88.0117,65.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T13:00:00Z,30.4367,-88.0117,64.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T13:30:00Z,30.4367,-88.0117,64.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T14:00:00Z,30.4367,-88.0117,56.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T14:30:00Z,30.4367,-88.0117,53.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T15:00:00Z,30.4367,-88.0117,56.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T15:30:00Z,30.4367,-88.0117,60.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T16:00:00Z,30.4367,-88.0117,50.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T16:30:00Z,30.4367,-88.0117,53.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T17:00:00Z,30.4367,-88.0117,56.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T17:30:00Z,30.4367,-88.0117,55.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T18:00:00Z,30.4367,-88.0117,56.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T18:30:00Z,30.4367,-88.0117,60.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T19:00:00Z,30.4367,-88.0117,59.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T19:30:00Z,30.4367,-88.0117,62.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T20:00:00Z,30.4367,-88.0117,65.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T20:30:00Z,30.4367,-88.0117,64.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T21:00:00Z,30.4367,-88.0117,64.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T21:30:00Z,30.4367,-88.0117,66.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T22:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T22:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T23:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T23:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T00:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T00:30:00Z,30.4367,-88.0117,76.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T01:00:00Z,30.4367,-88.0117,58.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T01:30:00Z,30.4367,-88.0117,59.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T02:00:00Z,30.4367,-88.0117,65.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T02:30:00Z,30.4367,-88.0117,60.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T03:00:00Z,30.4367,-88.0117,59.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T03:30:00Z,30.4367,-88.0117,66.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T04:00:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T04:30:00Z,30.4367,-88.0117,75.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T05:00:00Z,30.4367,-88.0117,77.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T05:30:00Z,30.4367,-88.0117,70.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T06:00:00Z,30.4367,-88.0117,75.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T06:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T07:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T07:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T08:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T08:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T09:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T09:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T10:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T10:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T11:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T11:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T12:00:00Z,30.4367,-88.0117,78.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T12:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T13:00:00Z,30.4367,-88.0117,71.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T13:30:00Z,30.4367,-88.0117,66.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T14:00:00Z,30.4367,-88.0117,68.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T14:30:00Z,30.4367,-88.0117,71.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T15:00:00Z,30.4367,-88.0117,64.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T15:30:00Z,30.4367,-88.0117,67.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T16:00:00Z,30.4367,-88.0117,60.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T16:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T17:00:00Z,30.4367,-88.0117,66.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T17:30:00Z,30.4367,-88.0117,66.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T18:00:00Z,30.4367,-88.0117,67.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T18:30:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T19:00:00Z,30.4367,-88.0117,66.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T19:30:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T20:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T20:30:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T21:00:00Z,30.4367,-88.0117,75.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T21:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T22:00:00Z,30.4367,-88.0117,62.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T22:30:00Z,30.4367,-88.0117,54.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T23:00:00Z,30.4367,-88.0117,56.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T23:30:00Z,30.4367,-88.0117,56.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T00:00:00Z,30.4367,-88.0117,56.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T00:30:00Z,30.4367,-88.0117,58.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T01:00:00Z,30.4367,-88.0117,61.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T01:30:00Z,30.4367,-88.0117,60.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T02:00:00Z,30.4367,-88.0117,58.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T02:30:00Z,30.4367,-88.0117,60.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T03:00:00Z,30.4367,-88.0117,59.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T03:30:00Z,30.4367,-88.0117,61.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T04:00:00Z,30.4367,-88.0117,65.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T04:30:00Z,30.4367,-88.0117,59.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T05:00:00Z,30.4367,-88.0117,63.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T05:30:00Z,30.4367,-88.0117,61.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T06:00:00Z,30.4367,-88.0117,60.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T06:30:00Z,30.4367,-88.0117,62.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T07:00:00Z,30.4367,-88.0117,61.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T07:30:00Z,30.4367,-88.0117,66.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T08:00:00Z,30.4367,-88.0117,65.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T08:30:00Z,30.4367,-88.0117,65.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T09:00:00Z,30.4367,-88.0117,67.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T09:30:00Z,30.4367,-88.0117,64.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T10:00:00Z,30.4367,-88.0117,68.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T10:30:00Z,30.4367,-88.0117,63.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T11:00:00Z,30.4367,-88.0117,62.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T11:30:00Z,30.4367,-88.0117,61.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T12:00:00Z,30.4367,-88.0117,62.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T12:30:00Z,30.4367,-88.0117,60.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T13:00:00Z,30.4367,-88.0117,53.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T13:30:00Z,30.4367,-88.0117,59.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T14:00:00Z,30.4367,-88.0117,58.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T14:30:00Z,30.4367,-88.0117,51.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T15:00:00Z,30.4367,-88.0117,43.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T15:30:00Z,30.4367,-88.0117,42.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T16:00:00Z,30.4367,-88.0117,43.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T16:30:00Z,30.4367,-88.0117,45.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T17:00:00Z,30.4367,-88.0117,47.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T17:30:00Z,30.4367,-88.0117,39.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T18:00:00Z,30.4367,-88.0117,41.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T18:30:00Z,30.4367,-88.0117,41.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T19:00:00Z,30.4367,-88.0117,42.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T19:30:00Z,30.4367,-88.0117,43.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T20:00:00Z,30.4367,-88.0117,41.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T20:30:00Z,30.4367,-88.0117,41.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T21:00:00Z,30.4367,-88.0117,40.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T21:30:00Z,30.4367,-88.0117,34.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T22:00:00Z,30.4367,-88.0117,33.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T22:30:00Z,30.4367,-88.0117,31.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T23:00:00Z,30.4367,-88.0117,30.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T23:30:00Z,30.4367,-88.0117,34.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T00:00:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T00:30:00Z,30.4367,-88.0117,30.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T01:00:00Z,30.4367,-88.0117,29.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T01:30:00Z,30.4367,-88.0117,34.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T02:00:00Z,30.4367,-88.0117,36.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T02:30:00Z,30.4367,-88.0117,35.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T03:00:00Z,30.4367,-88.0117,38.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T03:30:00Z,30.4367,-88.0117,40.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T04:00:00Z,30.4367,-88.0117,40.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T04:30:00Z,30.4367,-88.0117,39.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T05:00:00Z,30.4367,-88.0117,41.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T05:30:00Z,30.4367,-88.0117,42.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T06:00:00Z,30.4367,-88.0117,43.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T06:30:00Z,30.4367,-88.0117,47.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T07:00:00Z,30.4367,-88.0117,48.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T07:30:00Z,30.4367,-88.0117,43.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T08:00:00Z,30.4367,-88.0117,50.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T08:30:00Z,30.4367,-88.0117,49.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T09:00:00Z,30.4367,-88.0117,49.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T09:30:00Z,30.4367,-88.0117,50.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T10:00:00Z,30.4367,-88.0117,51.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T10:30:00Z,30.4367,-88.0117,54.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T11:00:00Z,30.4367,-88.0117,56.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T11:30:00Z,30.4367,-88.0117,56.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T12:00:00Z,30.4367,-88.0117,50.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T12:30:00Z,30.4367,-88.0117,48.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T13:00:00Z,30.4367,-88.0117,53.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T13:30:00Z,30.4367,-88.0117,51.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T14:00:00Z,30.4367,-88.0117,46.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T14:30:00Z,30.4367,-88.0117,43.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T15:00:00Z,30.4367,-88.0117,45.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T15:30:00Z,30.4367,-88.0117,30.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T16:00:00Z,30.4367,-88.0117,29.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T16:30:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T17:00:00Z,30.4367,-88.0117,34.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T17:30:00Z,30.4367,-88.0117,38.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T18:00:00Z,30.4367,-88.0117,31.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T18:30:00Z,30.4367,-88.0117,41.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T19:00:00Z,30.4367,-88.0117,40.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T19:30:00Z,30.4367,-88.0117,40.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T20:00:00Z,30.4367,-88.0117,43.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T20:30:00Z,30.4367,-88.0117,39.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T21:00:00Z,30.4367,-88.0117,39.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T21:30:00Z,30.4367,-88.0117,44.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T22:00:00Z,30.4367,-88.0117,39.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T22:30:00Z,30.4367,-88.0117,45.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T23:00:00Z,30.4367,-88.0117,44.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T23:30:00Z,30.4367,-88.0117,46.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-07T00:00:00Z,30.4367,-88.0117,45.84,1111122 