owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:00:00Z,29.8672,-93.9310,0.0,2.8,274.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:06:00Z,29.8672,-93.9310,0.0,3.6,268.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:12:00Z,29.8672,-93.9310,0.0,3.3,271.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:18:00Z,29.8672,-93.9310,0.0,3.3,271.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:24:00Z,29.8672,-93.9310,0.0,3.2,297.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:30:00Z,29.8672,-93.9310,0.0,4.0,306.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:36:00Z,29.8672,-93.9310,0.0,2.3,297.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:42:00Z,29.8672,-93.9310,0.0,2.5,290.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:48:00Z,29.8672,-93.9310,0.0,2.3,281.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T00:54:00Z,29.8672,-93.9310,0.0,2.7,290.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:00:00Z,29.8672,-93.9310,0.0,3.1,291.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:06:00Z,29.8672,-93.9310,0.0,2.0,280.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:12:00Z,29.8672,-93.9310,0.0,2.5,276.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:18:00Z,29.8672,-93.9310,0.0,2.5,276.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:24:00Z,29.8672,-93.9310,0.0,2.0,274.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:30:00Z,29.8672,-93.9310,0.0,1.7,276.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:36:00Z,29.8672,-93.9310,0.0,1.5,278.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:42:00Z,29.8672,-93.9310,0.0,1.5,285.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:48:00Z,29.8672,-93.9310,0.0,1.7,281.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T01:54:00Z,29.8672,-93.9310,0.0,1.2,272.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:00:00Z,29.8672,-93.9310,0.0,0.9,264.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:06:00Z,29.8672,-93.9310,0.0,1.0,277.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:12:00Z,29.8672,-93.9310,0.0,1.5,289.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:18:00Z,29.8672,-93.9310,0.0,1.5,289.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:24:00Z,29.8672,-93.9310,0.0,1.1,256.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:30:00Z,29.8672,-93.9310,0.0,0.4,216.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:36:00Z,29.8672,-93.9310,0.0,0.7,235.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:42:00Z,29.8672,-93.9310,0.0,0.3,176.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:48:00Z,29.8672,-93.9310,0.0,0.8,197.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T02:54:00Z,29.8672,-93.9310,0.0,0.5,222.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:00:00Z,29.8672,-93.9310,0.0,0.4,233.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:06:00Z,29.8672,-93.9310,0.0,1.0,243.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:12:00Z,29.8672,-93.9310,0.0,0.8,169.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:18:00Z,29.8672,-93.9310,0.0,0.8,169.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:24:00Z,29.8672,-93.9310,0.0,0.8,191.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:30:00Z,29.8672,-93.9310,0.0,0.7,181.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:36:00Z,29.8672,-93.9310,0.0,0.5,204.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:42:00Z,29.8672,-93.9310,0.0,0.4,188.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:48:00Z,29.8672,-93.9310,0.0,0.8,190.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T03:54:00Z,29.8672,-93.9310,0.0,0.6,193.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:00:00Z,29.8672,-93.9310,0.0,0.8,190.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:06:00Z,29.8672,-93.9310,0.0,0.7,197.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:12:00Z,29.8672,-93.9310,0.0,0.6,186.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:18:00Z,29.8672,-93.9310,0.0,0.6,177.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:24:00Z,29.8672,-93.9310,0.0,0.6,177.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:30:00Z,29.8672,-93.9310,0.0,0.5,207.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:36:00Z,29.8672,-93.9310,0.0,0.5,203.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:42:00Z,29.8672,-93.9310,0.0,0.7,188.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:48:00Z,29.8672,-93.9310,0.0,0.9,188.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T04:54:00Z,29.8672,-93.9310,0.0,2.1,234.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:00:00Z,29.8672,-93.9310,0.0,2.4,215.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:06:00Z,29.8672,-93.9310,0.0,2.4,205.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:12:00Z,29.8672,-93.9310,0.0,2.3,209.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:18:00Z,29.8672,-93.9310,0.0,2.3,209.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:24:00Z,29.8672,-93.9310,0.0,1.8,257.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:30:00Z,29.8672,-93.9310,0.0,2.3,233.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:36:00Z,29.8672,-93.9310,0.0,1.9,241.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:42:00Z,29.8672,-93.9310,0.0,1.5,204.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:48:00Z,29.8672,-93.9310,0.0,2.0,218.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T05:54:00Z,29.8672,-93.9310,0.0,1.3,226.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:00:00Z,29.8672,-93.9310,0.0,1.1,220.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:06:00Z,29.8672,-93.9310,0.0,1.4,234.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:12:00Z,29.8672,-93.9310,0.0,2.3,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:18:00Z,29.8672,-93.9310,0.0,2.3,204.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:24:00Z,29.8672,-93.9310,0.0,1.8,202.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:30:00Z,29.8672,-93.9310,0.0,1.4,199.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:36:00Z,29.8672,-93.9310,0.0,1.7,211.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:42:00Z,29.8672,-93.9310,0.0,1.4,212.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:48:00Z,29.8672,-93.9310,0.0,1.8,244.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T06:54:00Z,29.8672,-93.9310,0.0,2.0,248.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:00:00Z,29.8672,-93.9310,0.0,2.5,248.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:06:00Z,29.8672,-93.9310,0.0,2.7,254.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:12:00Z,29.8672,-93.9310,0.0,3.1,253.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:18:00Z,29.8672,-93.9310,0.0,3.1,253.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:24:00Z,29.8672,-93.9310,0.0,2.7,252.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:30:00Z,29.8672,-93.9310,0.0,2.9,245.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:36:00Z,29.8672,-93.9310,0.0,2.9,250.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:42:00Z,29.8672,-93.9310,0.0,3.0,243.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:48:00Z,29.8672,-93.9310,0.0,3.3,241.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T07:54:00Z,29.8672,-93.9310,0.0,3.5,245.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:00:00Z,29.8672,-93.9310,0.0,2.8,246.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:06:00Z,29.8672,-93.9310,0.0,2.2,205.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:12:00Z,29.8672,-93.9310,0.0,2.3,212.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:18:00Z,29.8672,-93.9310,0.0,2.8,230.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:24:00Z,29.8672,-93.9310,0.0,2.8,230.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:30:00Z,29.8672,-93.9310,0.0,2.8,246.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:36:00Z,29.8672,-93.9310,0.0,2.9,255.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:42:00Z,29.8672,-93.9310,0.0,2.2,241.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:48:00Z,29.8672,-93.9310,0.0,2.5,244.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T08:54:00Z,29.8672,-93.9310,0.0,1.8,219.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:00:00Z,29.8672,-93.9310,0.0,2.9,210.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:06:00Z,29.8672,-93.9310,0.0,2.8,235.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:12:00Z,29.8672,-93.9310,0.0,2.9,248.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:18:00Z,29.8672,-93.9310,0.0,2.8,257.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:24:00Z,29.8672,-93.9310,0.0,2.8,257.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:30:00Z,29.8672,-93.9310,0.0,2.7,258.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:36:00Z,29.8672,-93.9310,0.0,2.9,250.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:42:00Z,29.8672,-93.9310,0.0,3.2,254.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:48:00Z,29.8672,-93.9310,0.0,3.0,252.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T09:54:00Z,29.8672,-93.9310,0.0,2.8,250.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:00:00Z,29.8672,-93.9310,0.0,3.1,253.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:06:00Z,29.8672,-93.9310,0.0,3.3,246.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:12:00Z,29.8672,-93.9310,0.0,3.2,246.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:18:00Z,29.8672,-93.9310,0.0,3.6,246.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:24:00Z,29.8672,-93.9310,0.0,3.6,246.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:30:00Z,29.8672,-93.9310,0.0,1.7,222.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:36:00Z,29.8672,-93.9310,0.0,1.6,230.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:42:00Z,29.8672,-93.9310,0.0,1.8,236.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:48:00Z,29.8672,-93.9310,0.0,1.4,216.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T10:54:00Z,29.8672,-93.9310,0.0,1.7,212.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:00:00Z,29.8672,-93.9310,0.0,2.1,223.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:06:00Z,29.8672,-93.9310,0.0,2.1,250.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:12:00Z,29.8672,-93.9310,0.0,2.5,245.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:18:00Z,29.8672,-93.9310,0.0,2.1,240.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:24:00Z,29.8672,-93.9310,0.0,2.1,240.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:30:00Z,29.8672,-93.9310,0.0,1.3,217.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:36:00Z,29.8672,-93.9310,0.0,0.7,263.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:42:00Z,29.8672,-93.9310,0.0,0.9,253.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:48:00Z,29.8672,-93.9310,0.0,0.6,206.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T11:54:00Z,29.8672,-93.9310,0.0,1.1,219.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:12:00Z,29.8672,-93.9310,0.0,0.5,202.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:18:00Z,29.8672,-93.9310,0.0,1.0,228.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:24:00Z,29.8672,-93.9310,0.0,1.0,228.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:30:00Z,29.8672,-93.9310,0.0,0.1,250.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:36:00Z,29.8672,-93.9310,0.0,0.6,216.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:42:00Z,29.8672,-93.9310,0.0,0.8,273.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:48:00Z,29.8672,-93.9310,0.0,0.1,184.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T12:54:00Z,29.8672,-93.9310,0.0,0.2,308.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:00:00Z,29.8672,-93.9310,0.0,3.1,226.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:06:00Z,29.8672,-93.9310,0.0,3.3,225.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:12:00Z,29.8672,-93.9310,0.0,2.9,213.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:18:00Z,29.8672,-93.9310,0.0,2.9,213.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:24:00Z,29.8672,-93.9310,0.0,3.8,218.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:30:00Z,29.8672,-93.9310,0.0,4.4,223.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:36:00Z,29.8672,-93.9310,0.0,4.6,225.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:42:00Z,29.8672,-93.9310,0.0,3.9,219.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:48:00Z,29.8672,-93.9310,0.0,3.6,235.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T13:54:00Z,29.8672,-93.9310,0.0,3.5,238.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:00:00Z,29.8672,-93.9310,0.0,3.9,230.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:06:00Z,29.8672,-93.9310,0.0,4.4,219.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:12:00Z,29.8672,-93.9310,0.0,4.9,226.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:18:00Z,29.8672,-93.9310,0.0,4.9,226.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:24:00Z,29.8672,-93.9310,0.0,5.3,227.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:30:00Z,29.8672,-93.9310,0.0,4.8,224.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:36:00Z,29.8672,-93.9310,0.0,4.1,225.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:42:00Z,29.8672,-93.9310,0.0,4.4,216.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:48:00Z,29.8672,-93.9310,0.0,4.5,219.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T14:54:00Z,29.8672,-93.9310,0.0,5.0,225.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:00:00Z,29.8672,-93.9310,0.0,4.7,219.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:06:00Z,29.8672,-93.9310,0.0,4.1,209.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:12:00Z,29.8672,-93.9310,0.0,4.5,220.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:18:00Z,29.8672,-93.9310,0.0,4.5,220.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:24:00Z,29.8672,-93.9310,0.0,4.4,226.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:30:00Z,29.8672,-93.9310,0.0,3.6,237.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:36:00Z,29.8672,-93.9310,0.0,4.5,232.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:42:00Z,29.8672,-93.9310,0.0,4.8,215.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:48:00Z,29.8672,-93.9310,0.0,4.3,222.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T15:54:00Z,29.8672,-93.9310,0.0,4.2,227.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:00:00Z,29.8672,-93.9310,0.0,5.2,237.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:06:00Z,29.8672,-93.9310,0.0,4.6,247.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:12:00Z,29.8672,-93.9310,0.0,5.1,227.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:18:00Z,29.8672,-93.9310,0.0,5.1,227.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:24:00Z,29.8672,-93.9310,0.0,3.9,233.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:30:00Z,29.8672,-93.9310,0.0,4.2,230.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:36:00Z,29.8672,-93.9310,0.0,4.7,227.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:42:00Z,29.8672,-93.9310,0.0,3.8,231.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:48:00Z,29.8672,-93.9310,0.0,3.8,220.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T16:54:00Z,29.8672,-93.9310,0.0,4.3,216.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:00:00Z,29.8672,-93.9310,0.0,4.0,224.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:06:00Z,29.8672,-93.9310,0.0,4.0,222.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:12:00Z,29.8672,-93.9310,0.0,2.3,230.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:18:00Z,29.8672,-93.9310,0.0,2.3,230.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:24:00Z,29.8672,-93.9310,0.0,4.7,200.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:30:00Z,29.8672,-93.9310,0.0,5.4,218.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:36:00Z,29.8672,-93.9310,0.0,5.9,197.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:42:00Z,29.8672,-93.9310,0.0,5.3,211.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:48:00Z,29.8672,-93.9310,0.0,4.3,204.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T17:54:00Z,29.8672,-93.9310,0.0,5.1,193.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:00:00Z,29.8672,-93.9310,0.0,4.5,215.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:06:00Z,29.8672,-93.9310,0.0,5.6,221.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:12:00Z,29.8672,-93.9310,0.0,5.2,191.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:18:00Z,29.8672,-93.9310,0.0,5.2,191.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:24:00Z,29.8672,-93.9310,0.0,5.2,221.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:30:00Z,29.8672,-93.9310,0.0,6.0,222.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T18:54:00Z,29.8672,-93.9310,0.0,5.9,208.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:00:00Z,29.8672,-93.9310,0.0,6.2,204.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:06:00Z,29.8672,-93.9310,0.0,6.1,212.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:12:00Z,29.8672,-93.9310,0.0,7.4,211.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:18:00Z,29.8672,-93.9310,0.0,7.4,211.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:24:00Z,29.8672,-93.9310,0.0,5.4,207.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:30:00Z,29.8672,-93.9310,0.0,6.8,217.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:36:00Z,29.8672,-93.9310,0.0,5.1,210.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:42:00Z,29.8672,-93.9310,0.0,6.0,211.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:48:00Z,29.8672,-93.9310,0.0,5.9,189.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T19:54:00Z,29.8672,-93.9310,0.0,6.2,222.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:00:00Z,29.8672,-93.9310,0.0,4.8,202.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:06:00Z,29.8672,-93.9310,0.0,4.4,187.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:12:00Z,29.8672,-93.9310,0.0,5.3,212.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:18:00Z,29.8672,-93.9310,0.0,5.3,212.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:24:00Z,29.8672,-93.9310,0.0,5.3,193.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-05-01T20:30:00Z,29.8672,-93.9310,0.0,4.5,182.0,7.9,'11111222,11111222,11111222' 