owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-10-01T00:00:00Z,28.8425,-94.2433,2.0,132.0162761,17.52464836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T00:30:00Z,28.8425,-94.2433,2.0,142.2895592,19.22606824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T01:00:00Z,28.8425,-94.2433,2.0,141.9212733,16.78173412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T01:30:00Z,28.8425,-94.2433,2.0,142.7530385,15.20032894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T02:00:00Z,28.8425,-94.2433,2.0,125.9268922,17.62238633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T02:30:00Z,28.8425,-94.2433,2.0,130.6011997,18.34689347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T03:00:00Z,28.8425,-94.2433,2.0,122.2392453,18.95186007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T03:30:00Z,28.8425,-94.2433,2.0,100.0661347,19.96736588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T04:00:00Z,28.8425,-94.2433,2.0,92.99173085,21.45924742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T04:30:00Z,28.8425,-94.2433,2.0,100.65267,13.84867142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T05:00:00Z,28.8425,-94.2433,2.0,100.6154874,16.99078868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T05:30:00Z,28.8425,-94.2433,2.0,80.80852816,18.78115012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T06:00:00Z,28.8425,-94.2433,2.0,80.49387917,17.1961391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T06:30:00Z,28.8425,-94.2433,2.0,95.05969618,18.48201829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T07:00:00Z,28.8425,-94.2433,2.0,85.11274514,16.5501722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T07:30:00Z,28.8425,-94.2433,2.0,88.47821799,19.95703886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T08:00:00Z,28.8425,-94.2433,2.0,96.86045686,17.99887219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T08:30:00Z,28.8425,-94.2433,2.0,108.9587914,19.02189528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T09:00:00Z,28.8425,-94.2433,2.0,105.9612719,19.78266918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T09:30:00Z,28.8425,-94.2433,2.0,109.1540601,18.89609748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T10:00:00Z,28.8425,-94.2433,2.0,107.4993251,19.7542198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T10:30:00Z,28.8425,-94.2433,2.0,122.8223458,17.76631082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T11:00:00Z,28.8425,-94.2433,2.0,123.756007,19.25643009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T11:30:00Z,28.8425,-94.2433,2.0,140.4170718,20.74725283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T12:00:00Z,28.8425,-94.2433,2.0,139.4318819,18.66686905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T12:30:00Z,28.8425,-94.2433,2.0,135.2289743,15.91710087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T13:00:00Z,28.8425,-94.2433,2.0,137.9399881,18.74886663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T13:30:00Z,28.8425,-94.2433,2.0,124.4381782,18.47863902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T14:00:00Z,28.8425,-94.2433,2.0,122.8721582,14.57345875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T14:30:00Z,28.8425,-94.2433,2.0,117.6297706,13.47687278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T15:00:00Z,28.8425,-94.2433,2.0,107.9298641,16.14405463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T15:30:00Z,28.8425,-94.2433,2.0,97.69125742,16.06452302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T16:00:00Z,28.8425,-94.2433,2.0,74.25563384,18.79516161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T16:30:00Z,28.8425,-94.2433,2.0,78.0813982,20.67572973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T17:00:00Z,28.8425,-94.2433,2.0,67.85513049,23.84928091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T17:30:00Z,28.8425,-94.2433,2.0,64.90112421,24.4705946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T18:00:00Z,28.8425,-94.2433,2.0,64.57124928,30.6714672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T18:30:00Z,28.8425,-94.2433,2.0,65.1651821,29.47586979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T19:00:00Z,28.8425,-94.2433,2.0,62.85158845,32.50069692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T19:30:00Z,28.8425,-94.2433,2.0,62.51786027,28.77740954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T20:00:00Z,28.8425,-94.2433,2.0,70.48085601,30.91679964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T20:30:00Z,28.8425,-94.2433,2.0,73.30654816,28.61601824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T21:00:00Z,28.8425,-94.2433,2.0,68.98956106,28.92294764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T21:30:00Z,28.8425,-94.2433,2.0,76.1606651,30.3510873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T22:00:00Z,28.8425,-94.2433,2.0,80.98411661,28.90715136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T22:30:00Z,28.8425,-94.2433,2.0,81.86378419,26.42599478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T23:00:00Z,28.8425,-94.2433,2.0,87.17983412,24.38953874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-01T23:30:00Z,28.8425,-94.2433,2.0,92.21333544,24.59835157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T00:00:00Z,28.8425,-94.2433,2.0,107.3555502,21.82358816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T00:30:00Z,28.8425,-94.2433,2.0,105.8741671,23.21532683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T01:00:00Z,28.8425,-94.2433,2.0,106.0247554,21.80738407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T01:30:00Z,28.8425,-94.2433,2.0,107.6523635,21.76482483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T02:00:00Z,28.8425,-94.2433,2.0,103.3983802,22.44078653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T02:30:00Z,28.8425,-94.2433,2.0,98.20420445,21.86375997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T03:00:00Z,28.8425,-94.2433,2.0,103.512499,18.57415409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T03:30:00Z,28.8425,-94.2433,2.0,94.16802323,17.33585014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T04:00:00Z,28.8425,-94.2433,2.0,74.45932509,18.47545669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T04:30:00Z,28.8425,-94.2433,2.0,84.66369238,18.27922318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T05:00:00Z,28.8425,-94.2433,2.0,71.47283085,19.63776973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T05:30:00Z,28.8425,-94.2433,2.0,68.10159429,19.7338719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T06:00:00Z,28.8425,-94.2433,2.0,72.88310683,20.75952071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T06:30:00Z,28.8425,-94.2433,2.0,66.98918087,18.03503535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T07:00:00Z,28.8425,-94.2433,2.0,69.85378266,18.00138884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T07:30:00Z,28.8425,-94.2433,2.0,60.67568991,14.02746592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T08:00:00Z,28.8425,-94.2433,2.0,83.1157369,11.51300569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T08:30:00Z,28.8425,-94.2433,2.0,86.72385908,11.5488744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T09:00:00Z,28.8425,-94.2433,2.0,105.8880138,9.607002654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T09:30:00Z,28.8425,-94.2433,2.0,112.696119,12.12924153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T10:00:00Z,28.8425,-94.2433,2.0,132.5048619,12.83201075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T10:30:00Z,28.8425,-94.2433,2.0,143.3346363,12.87808216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T11:00:00Z,28.8425,-94.2433,2.0,156.3704671,11.35176198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T11:30:00Z,28.8425,-94.2433,2.0,147.0617382,12.04635214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T12:00:00Z,28.8425,-94.2433,2.0,163.5940764,17.95085792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T12:30:00Z,28.8425,-94.2433,2.0,178.8314219,15.20316086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T13:00:00Z,28.8425,-94.2433,2.0,170.2106496,11.52784455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T13:30:00Z,28.8425,-94.2433,2.0,186.7963822,8.872350309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T14:00:00Z,28.8425,-94.2433,2.0,191.6560049,8.760667783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T14:30:00Z,28.8425,-94.2433,2.0,210.4680269,10.51154128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T15:00:00Z,28.8425,-94.2433,2.0,225.7622255,7.969799245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T15:30:00Z,28.8425,-94.2433,2.0,244.8342052,7.689895968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T16:00:00Z,28.8425,-94.2433,2.0,254.2276679,4.083748278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T16:30:00Z,28.8425,-94.2433,2.0,296.9843835,2.446323773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T17:00:00Z,28.8425,-94.2433,2.0,329.5979683,3.675391136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T17:30:00Z,28.8425,-94.2433,2.0,346.3869423,4.928458177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T18:00:00Z,28.8425,-94.2433,2.0,341.180776,4.711899829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T18:30:00Z,28.8425,-94.2433,2.0,339.6668006,9.640752045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T19:00:00Z,28.8425,-94.2433,2.0,353.0627572,9.852131749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T19:30:00Z,28.8425,-94.2433,2.0,340.6643753,8.849146852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T20:00:00Z,28.8425,-94.2433,2.0,335.8946461,8.128886763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T20:30:00Z,28.8425,-94.2433,2.0,335.8576627,6.136782545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T21:00:00Z,28.8425,-94.2433,2.0,330.5816337,8.713581353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T21:30:00Z,28.8425,-94.2433,2.0,311.7490733,6.607942191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T22:00:00Z,28.8425,-94.2433,2.0,308.0611965,5.677226436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T22:30:00Z,28.8425,-94.2433,2.0,319.0672446,6.181537026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T23:00:00Z,28.8425,-94.2433,2.0,337.0604084,5.233927779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-02T23:30:00Z,28.8425,-94.2433,2.0,357.4899003,4.79460113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T00:00:00Z,28.8425,-94.2433,2.0,326.1388494,2.781833927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T00:30:00Z,28.8425,-94.2433,2.0,22.24918209,1.426183719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T01:00:00Z,28.8425,-94.2433,2.0,36.33952181,2.160092591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T01:30:00Z,28.8425,-94.2433,2.0,6.251488077,2.846928169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T02:00:00Z,28.8425,-94.2433,2.0,60.84451516,3.858924721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T02:30:00Z,28.8425,-94.2433,2.0,54.57094903,4.295357959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T03:00:00Z,28.8425,-94.2433,2.0,20.90913109,6.080402947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T03:30:00Z,28.8425,-94.2433,2.0,13.76358676,8.658619982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T04:00:00Z,28.8425,-94.2433,2.0,38.22660816,7.434083669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T04:30:00Z,28.8425,-94.2433,2.0,30.16160226,9.553407769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T05:00:00Z,28.8425,-94.2433,2.0,38.033429,11.4263555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T05:30:00Z,28.8425,-94.2433,2.0,28.72362049,10.92423453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T06:00:00Z,28.8425,-94.2433,2.0,33.80915193,12.02315266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T06:30:00Z,28.8425,-94.2433,2.0,39.95239108,13.50153325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T07:00:00Z,28.8425,-94.2433,2.0,55.77059274,12.37313622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T07:30:00Z,28.8425,-94.2433,2.0,58.76914082,10.66561297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T08:00:00Z,28.8425,-94.2433,2.0,61.99669723,9.264712624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T08:30:00Z,28.8425,-94.2433,2.0,68.8107265,9.212871431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T09:00:00Z,28.8425,-94.2433,2.0,74.57354466,8.796931283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T09:30:00Z,28.8425,-94.2433,2.0,86.71495127,7.852903921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T10:00:00Z,28.8425,-94.2433,2.0,95.34492343,6.548473104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T10:30:00Z,28.8425,-94.2433,2.0,112.7531654,7.601559051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T11:00:00Z,28.8425,-94.2433,2.0,112.4448768,5.290793891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T11:30:00Z,28.8425,-94.2433,2.0,131.3784185,8.395981181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T12:00:00Z,28.8425,-94.2433,2.0,128.4923969,7.48700207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T12:30:00Z,28.8425,-94.2433,2.0,153.094771,7.535681787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T13:00:00Z,28.8425,-94.2433,2.0,162.9021146,8.401297519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T13:30:00Z,28.8425,-94.2433,2.0,173.432942,7.257616689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T14:00:00Z,28.8425,-94.2433,2.0,174.8053728,7.289938271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T14:30:00Z,28.8425,-94.2433,2.0,179.0305948,5.320761224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T15:00:00Z,28.8425,-94.2433,2.0,210.4255022,5.114313248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T15:30:00Z,28.8425,-94.2433,2.0,221.3190707,4.846607061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T16:00:00Z,28.8425,-94.2433,2.0,234.2283802,4.276786177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T16:30:00Z,28.8425,-94.2433,2.0,264.7736639,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T17:00:00Z,28.8425,-94.2433,2.0,299.3995144,4.522388749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T17:30:00Z,28.8425,-94.2433,2.0,322.6631666,3.924130477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T18:00:00Z,28.8425,-94.2433,2.0,314.0000172,8.910903433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T18:30:00Z,28.8425,-94.2433,2.0,314.2859432,8.507155811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T19:00:00Z,28.8425,-94.2433,2.0,335.4864036,9.495957034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T19:30:00Z,28.8425,-94.2433,2.0,331.176965,12.03044471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T20:00:00Z,28.8425,-94.2433,2.0,338.8361324,12.0208028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T20:30:00Z,28.8425,-94.2433,2.0,345.9230305,13.56744633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T21:00:00Z,28.8425,-94.2433,2.0,353.6090629,13.6548636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T21:30:00Z,28.8425,-94.2433,2.0,2.354121227,12.66068324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T22:00:00Z,28.8425,-94.2433,2.0,18.83765507,13.50325887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T22:30:00Z,28.8425,-94.2433,2.0,20.72828391,11.30154414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T23:00:00Z,28.8425,-94.2433,2.0,33.62177835,11.61265689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-03T23:30:00Z,28.8425,-94.2433,2.0,30.8472327,13.47638676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T00:00:00Z,28.8425,-94.2433,2.0,24.88290231,12.64370594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T00:30:00Z,28.8425,-94.2433,2.0,32.16322733,15.40394755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T01:00:00Z,28.8425,-94.2433,2.0,33.667258,13.85363851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T01:30:00Z,28.8425,-94.2433,2.0,38.37963323,12.45032128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T02:00:00Z,28.8425,-94.2433,2.0,52.54598519,10.984571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T02:30:00Z,28.8425,-94.2433,2.0,53.46716432,12.58221761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T03:00:00Z,28.8425,-94.2433,2.0,54.60342806,13.22437144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T03:30:00Z,28.8425,-94.2433,2.0,59.288106,11.31730091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T04:00:00Z,28.8425,-94.2433,2.0,63.78508181,10.9792987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T04:30:00Z,28.8425,-94.2433,2.0,60.39778201,10.46608332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T05:00:00Z,28.8425,-94.2433,2.0,61.60186391,13.14138882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T05:30:00Z,28.8425,-94.2433,2.0,64.69718414,12.58764474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T06:00:00Z,28.8425,-94.2433,2.0,59.55296037,11.03123746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T06:30:00Z,28.8425,-94.2433,2.0,55.70118073,12.52861126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T07:00:00Z,28.8425,-94.2433,2.0,59.98596444,12.93448491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T07:30:00Z,28.8425,-94.2433,2.0,57.87164738,9.87178302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T08:00:00Z,28.8425,-94.2433,2.0,55.86491608,10.35379158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T08:30:00Z,28.8425,-94.2433,2.0,43.27744719,9.408772502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T09:00:00Z,28.8425,-94.2433,2.0,57.45898769,6.91572845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T09:30:00Z,28.8425,-94.2433,2.0,48.10345729,7.053126966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T10:00:00Z,28.8425,-94.2433,2.0,95.97317893,5.861825654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T10:30:00Z,28.8425,-94.2433,2.0,105.2741308,5.276381336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T11:00:00Z,28.8425,-94.2433,2.0,114.2647093,4.234052432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T11:30:00Z,28.8425,-94.2433,2.0,138.5620469,5.348990559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T12:00:00Z,28.8425,-94.2433,2.0,153.5828509,5.192167178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T12:30:00Z,28.8425,-94.2433,2.0,143.3993025,8.084089312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T13:00:00Z,28.8425,-94.2433,2.0,167.5695781,8.82691339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T13:30:00Z,28.8425,-94.2433,2.0,165.4041094,6.706429751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T14:00:00Z,28.8425,-94.2433,2.0,180.1977012,5.790034542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T14:30:00Z,28.8425,-94.2433,2.0,163.045587,6.241257886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T15:00:00Z,28.8425,-94.2433,2.0,194.0360002,4.617878301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T15:30:00Z,28.8425,-94.2433,2.0,187.6877196,5.681065041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-10-04T16:00:00Z,28.8425,-94.2433,2.0,202.9724572,4.996248593,-99999.0,'11133222,11111222,99999999' 