owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1999-08-01T00:00:00Z,26.1914,-97.0507,2.0,313.9120953,16.75438152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T00:30:00Z,26.1914,-97.0507,2.0,328.355014,27.82761398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T01:00:00Z,26.1914,-97.0507,2.0,319.9298912,19.66667486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T01:30:00Z,26.1914,-97.0507,2.0,326.3169442,23.63854902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T02:00:00Z,26.1914,-97.0507,2.0,326.2124953,22.76492917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T02:30:00Z,26.1914,-97.0507,2.0,328.6609832,24.07205849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T03:00:00Z,26.1914,-97.0507,2.0,327.1250202,23.59933262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T03:30:00Z,26.1914,-97.0507,2.0,332.0421296,24.46534283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T04:00:00Z,26.1914,-97.0507,2.0,333.2741282,23.85893962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T04:30:00Z,26.1914,-97.0507,2.0,337.8113551,25.26071456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T05:00:00Z,26.1914,-97.0507,2.0,334.1561856,26.65604059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T05:30:00Z,26.1914,-97.0507,2.0,334.7704722,25.52493879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T06:00:00Z,26.1914,-97.0507,2.0,334.8352011,24.52804313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T06:30:00Z,26.1914,-97.0507,2.0,336.0029844,26.75234569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T07:00:00Z,26.1914,-97.0507,2.0,340.2356374,26.43743558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T07:30:00Z,26.1914,-97.0507,2.0,342.062095,26.62421642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T08:00:00Z,26.1914,-97.0507,2.0,344.8297319,27.3221412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T08:30:00Z,26.1914,-97.0507,2.0,346.1865764,26.8464709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T09:00:00Z,26.1914,-97.0507,2.0,346.7908585,27.39482615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T09:30:00Z,26.1914,-97.0507,2.0,351.83444,27.24624378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T10:00:00Z,26.1914,-97.0507,2.0,351.6041496,26.50406195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T10:30:00Z,26.1914,-97.0507,2.0,356.3175016,25.5327241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T11:00:00Z,26.1914,-97.0507,2.0,355.5147119,24.8059771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T11:30:00Z,26.1914,-97.0507,2.0,354.8281678,23.18439561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T12:00:00Z,26.1914,-97.0507,2.0,355.8313668,22.55968971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T12:30:00Z,26.1914,-97.0507,2.0,348.7773467,20.65497519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T13:00:00Z,26.1914,-97.0507,2.0,350.4605392,20.69620738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T13:30:00Z,26.1914,-97.0507,2.0,352.9628634,12.16161996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T14:00:00Z,26.1914,-97.0507,2.0,341.029847,20.64108767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T14:30:00Z,26.1914,-97.0507,2.0,342.5106916,14.37450869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T15:00:00Z,26.1914,-97.0507,2.0,347.8231308,15.54986817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T15:30:00Z,26.1914,-97.0507,2.0,328.9036286,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T16:00:00Z,26.1914,-97.0507,2.0,348.8468301,31.58658259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T16:30:00Z,26.1914,-97.0507,2.0,347.3351763,34.66341587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T17:00:00Z,26.1914,-97.0507,2.0,311.401556,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T17:30:00Z,26.1914,-97.0507,2.0,320.9495313,7.095139181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T18:00:00Z,26.1914,-97.0507,2.0,194.3194643,7.843698107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T18:30:00Z,26.1914,-97.0507,2.0,235.7887352,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T19:00:00Z,26.1914,-97.0507,2.0,319.0786039,11.83157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T19:30:00Z,26.1914,-97.0507,2.0,277.8609502,5.41084097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T20:00:00Z,26.1914,-97.0507,2.0,285.8017784,9.29109789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T20:30:00Z,26.1914,-97.0507,2.0,296.0925543,16.25676782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T21:00:00Z,26.1914,-97.0507,2.0,311.535334,22.69719366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T21:30:00Z,26.1914,-97.0507,2.0,290.9549074,18.34313223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T22:00:00Z,26.1914,-97.0507,2.0,290.6182548,17.35136018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T22:30:00Z,26.1914,-97.0507,2.0,288.9871135,19.70190346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T23:00:00Z,26.1914,-97.0507,2.0,289.7801421,18.05525408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-01T23:30:00Z,26.1914,-97.0507,2.0,291.0987363,20.27945759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T00:00:00Z,26.1914,-97.0507,2.0,297.7465961,19.52502241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T00:30:00Z,26.1914,-97.0507,2.0,297.7963438,18.5278628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T01:00:00Z,26.1914,-97.0507,2.0,288.733471,17.623612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T01:30:00Z,26.1914,-97.0507,2.0,302.3386395,21.1621549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T02:00:00Z,26.1914,-97.0507,2.0,303.9135514,21.36444008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T02:30:00Z,26.1914,-97.0507,2.0,305.9925126,21.54252771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T03:00:00Z,26.1914,-97.0507,2.0,308.1881664,23.13011889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T03:30:00Z,26.1914,-97.0507,2.0,307.8949475,23.03768435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T04:00:00Z,26.1914,-97.0507,2.0,309.2109341,24.04406164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T04:30:00Z,26.1914,-97.0507,2.0,317.4177889,22.46356161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T05:00:00Z,26.1914,-97.0507,2.0,315.7692239,23.71142552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T05:30:00Z,26.1914,-97.0507,2.0,323.2819745,22.68007936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T06:00:00Z,26.1914,-97.0507,2.0,324.7385442,22.44884184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T06:30:00Z,26.1914,-97.0507,2.0,327.7519219,21.4958903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T07:00:00Z,26.1914,-97.0507,2.0,332.0445966,21.9288691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T07:30:00Z,26.1914,-97.0507,2.0,332.2453092,22.39681451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T08:00:00Z,26.1914,-97.0507,2.0,338.6180809,22.07976676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T08:30:00Z,26.1914,-97.0507,2.0,339.5692556,23.06067215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T09:00:00Z,26.1914,-97.0507,2.0,342.0248856,23.65459786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T09:30:00Z,26.1914,-97.0507,2.0,340.5481251,21.0198097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T10:00:00Z,26.1914,-97.0507,2.0,341.4276991,21.06715453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T10:30:00Z,26.1914,-97.0507,2.0,342.3207325,21.10687566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T11:00:00Z,26.1914,-97.0507,2.0,343.9129035,18.29648327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T11:30:00Z,26.1914,-97.0507,2.0,342.6937592,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T12:00:00Z,26.1914,-97.0507,2.0,336.7318623,15.08712033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T12:30:00Z,26.1914,-97.0507,2.0,342.2486043,15.64490013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T13:00:00Z,26.1914,-97.0507,2.0,336.4801899,13.80708876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T13:30:00Z,26.1914,-97.0507,2.0,338.6981881,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T14:00:00Z,26.1914,-97.0507,2.0,336.5047561,14.94943812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T14:30:00Z,26.1914,-97.0507,2.0,317.4511626,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T15:00:00Z,26.1914,-97.0507,2.0,300.9923713,6.952553488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T15:30:00Z,26.1914,-97.0507,2.0,320.7070907,10.59547545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T16:00:00Z,26.1914,-97.0507,2.0,308.9189217,24.89591332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T16:30:00Z,26.1914,-97.0507,2.0,303.5379874,31.27688124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T17:00:00Z,26.1914,-97.0507,2.0,258.7108232,5.312786463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T17:30:00Z,26.1914,-97.0507,2.0,265.8846796,8.361554879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T18:00:00Z,26.1914,-97.0507,2.0,179.9997895,13.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T18:30:00Z,26.1914,-97.0507,2.0,188.5438447,17.02898999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T19:00:00Z,26.1914,-97.0507,2.0,260.1644701,19.20220821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T19:30:00Z,26.1914,-97.0507,2.0,246.3756595,18.21664349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T20:00:00Z,26.1914,-97.0507,2.0,253.3448365,19.7484683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T20:30:00Z,26.1914,-97.0507,2.0,270.0004209,26.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T21:00:00Z,26.1914,-97.0507,2.0,280.8926261,35.50973106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T21:30:00Z,26.1914,-97.0507,2.0,267.2159887,27.59255697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T22:00:00Z,26.1914,-97.0507,2.0,263.027129,27.01982235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T22:30:00Z,26.1914,-97.0507,2.0,262.6368981,30.19899667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T23:00:00Z,26.1914,-97.0507,2.0,273.2130801,31.94019724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-02T23:30:00Z,26.1914,-97.0507,2.0,270.8323418,30.99326701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T00:00:00Z,26.1914,-97.0507,2.0,282.2350429,32.32414887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T00:30:00Z,26.1914,-97.0507,2.0,284.5893055,30.17283547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T01:00:00Z,26.1914,-97.0507,2.0,296.908722,33.58634395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T01:30:00Z,26.1914,-97.0507,2.0,295.1462136,29.79356474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T02:00:00Z,26.1914,-97.0507,2.0,298.1255721,29.40177716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T02:30:00Z,26.1914,-97.0507,2.0,302.7768508,28.35433124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T03:00:00Z,26.1914,-97.0507,2.0,303.6956918,30.08416527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T03:30:00Z,26.1914,-97.0507,2.0,310.2701802,28.12550444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T04:00:00Z,26.1914,-97.0507,2.0,315.6581852,27.71334155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T04:30:00Z,26.1914,-97.0507,2.0,318.3075806,27.33277337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T05:00:00Z,26.1914,-97.0507,2.0,322.8834366,26.91225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T05:30:00Z,26.1914,-97.0507,2.0,323.7236759,25.68937718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T06:00:00Z,26.1914,-97.0507,2.0,329.2111721,25.31845374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T06:30:00Z,26.1914,-97.0507,2.0,331.9075629,24.99470744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T07:00:00Z,26.1914,-97.0507,2.0,336.84969,23.50254667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T07:30:00Z,26.1914,-97.0507,2.0,340.4761033,22.29176081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T08:00:00Z,26.1914,-97.0507,2.0,351.0988229,22.16697769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T08:30:00Z,26.1914,-97.0507,2.0,351.6513193,22.58939796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T09:00:00Z,26.1914,-97.0507,2.0,356.1344088,22.10028507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T09:30:00Z,26.1914,-97.0507,2.0,0.785033226,21.9020547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T10:00:00Z,26.1914,-97.0507,2.0,356.2439079,20.45394094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T10:30:00Z,26.1914,-97.0507,2.0,357.1253935,20.73609655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T11:00:00Z,26.1914,-97.0507,2.0,359.151867,20.262221,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T11:30:00Z,26.1914,-97.0507,2.0,355.3905656,18.53997033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T12:00:00Z,26.1914,-97.0507,2.0,358.9886208,16.99264841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T12:30:00Z,26.1914,-97.0507,2.0,5.469888879,20.35267059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T13:00:00Z,26.1914,-97.0507,2.0,358.0995038,13.56746476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T13:30:00Z,26.1914,-97.0507,2.0,12.18383855,9.903055084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T14:00:00Z,26.1914,-97.0507,2.0,0.648323601,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T14:30:00Z,26.1914,-97.0507,2.0,352.638815,8.116902118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T15:00:00Z,26.1914,-97.0507,2.0,346.5361481,7.043585735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T15:30:00Z,26.1914,-97.0507,2.0,333.3760317,4.329029914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T16:00:00Z,26.1914,-97.0507,2.0,308.4560805,25.87190948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T16:30:00Z,26.1914,-97.0507,2.0,281.1209133,25.50896509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T17:00:00Z,26.1914,-97.0507,2.0,195.812494,7.119417111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T17:30:00Z,26.1914,-97.0507,2.0,186.9835444,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T18:00:00Z,26.1914,-97.0507,2.0,163.2550845,14.47371756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T18:30:00Z,26.1914,-97.0507,2.0,127.9383454,20.5915808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T19:00:00Z,26.1914,-97.0507,2.0,228.7709512,17.63099543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T19:30:00Z,26.1914,-97.0507,2.0,201.8947565,14.77579778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T20:00:00Z,26.1914,-97.0507,2.0,205.0206354,17.25976825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T20:30:00Z,26.1914,-97.0507,2.0,252.2835358,25.96118064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T21:00:00Z,26.1914,-97.0507,2.0,255.764396,32.12646261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T21:30:00Z,26.1914,-97.0507,2.0,244.4005729,27.58805539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T22:00:00Z,26.1914,-97.0507,2.0,246.8448882,29.1697326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T22:30:00Z,26.1914,-97.0507,2.0,245.5618796,30.60155552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T23:00:00Z,26.1914,-97.0507,2.0,247.0176375,30.91369438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-03T23:30:00Z,26.1914,-97.0507,2.0,253.9464815,32.87181467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T00:00:00Z,26.1914,-97.0507,2.0,261.4925561,32.24476702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T00:30:00Z,26.1914,-97.0507,2.0,265.282668,32.59037895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T01:00:00Z,26.1914,-97.0507,2.0,273.3313305,35.97076869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T01:30:00Z,26.1914,-97.0507,2.0,277.6899746,37.89072974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T02:00:00Z,26.1914,-97.0507,2.0,282.3174424,34.92387292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T02:30:00Z,26.1914,-97.0507,2.0,284.1506565,35.34236127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T03:00:00Z,26.1914,-97.0507,2.0,286.7420867,33.60438662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T03:30:00Z,26.1914,-97.0507,2.0,292.2065935,31.53928344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T04:00:00Z,26.1914,-97.0507,2.0,295.7035124,30.91937419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T04:30:00Z,26.1914,-97.0507,2.0,298.7239131,31.94029743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T05:00:00Z,26.1914,-97.0507,2.0,308.0325574,27.80372097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T05:30:00Z,26.1914,-97.0507,2.0,313.0264014,27.50863501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T06:00:00Z,26.1914,-97.0507,2.0,318.483579,26.06969121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T06:30:00Z,26.1914,-97.0507,2.0,326.3990521,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T07:00:00Z,26.1914,-97.0507,2.0,333.4352214,23.32218901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T07:30:00Z,26.1914,-97.0507,2.0,344.4524979,23.35460554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T08:00:00Z,26.1914,-97.0507,2.0,355.0393313,22.43403887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T08:30:00Z,26.1914,-97.0507,2.0,349.8702745,22.85629891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T09:00:00Z,26.1914,-97.0507,2.0,1.055043824,24.44414245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T09:30:00Z,26.1914,-97.0507,2.0,2.646658884,22.52402273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T10:00:00Z,26.1914,-97.0507,2.0,7.544790388,22.69648431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T10:30:00Z,26.1914,-97.0507,2.0,12.61721038,21.83733042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T11:00:00Z,26.1914,-97.0507,2.0,12.23258067,21.80505675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T11:30:00Z,26.1914,-97.0507,2.0,12.70375752,21.69097739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T12:00:00Z,26.1914,-97.0507,2.0,16.74133988,22.25318404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T12:30:00Z,26.1914,-97.0507,2.0,17.5618417,24.69076953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T13:00:00Z,26.1914,-97.0507,2.0,63.54477258,2.334459252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T13:30:00Z,26.1914,-97.0507,2.0,21.59402708,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T14:00:00Z,26.1914,-97.0507,2.0,9.064379171,31.22998559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T14:30:00Z,26.1914,-97.0507,2.0,22.0612784,12.69983464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T15:00:00Z,26.1914,-97.0507,2.0,12.85778014,24.76085015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T15:30:00Z,26.1914,-97.0507,2.0,21.79848474,34.49662302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-08-04T16:00:00Z,26.1914,-97.0507,2.0,57.17718488,10.99541723,-99999.0,'11111222,11111222,99999999' 