owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T00:45:00Z,26.0257,-81.7332,0.96,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T01:45:00Z,26.0257,-81.7332,1.09,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T02:45:00Z,26.0257,-81.7332,1.24,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T03:45:00Z,26.0257,-81.7332,1.41,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T04:45:00Z,26.0257,-81.7332,1.53,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T05:45:00Z,26.0257,-81.7332,1.59,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T06:45:00Z,26.0257,-81.7332,1.53,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T07:45:00Z,26.0257,-81.7332,1.42,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T08:45:00Z,26.0257,-81.7332,1.3,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T09:45:00Z,26.0257,-81.7332,1.2,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T10:45:00Z,26.0257,-81.7332,1.13,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T11:45:00Z,26.0257,-81.7332,1.16,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T12:45:00Z,26.0257,-81.7332,1.26,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T13:45:00Z,26.0257,-81.7332,1.4,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T14:45:00Z,26.0257,-81.7332,1.54,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T15:45:00Z,26.0257,-81.7332,1.67,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T16:45:00Z,26.0257,-81.7332,1.69,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T17:45:00Z,26.0257,-81.7332,1.65,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T18:45:00Z,26.0257,-81.7332,1.55,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T19:45:00Z,26.0257,-81.7332,1.4,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T20:45:00Z,26.0257,-81.7332,1.24,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T21:45:00Z,26.0257,-81.7332,1.08,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T22:45:00Z,26.0257,-81.7332,0.94,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T23:45:00Z,26.0257,-81.7332,0.83,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T00:45:00Z,26.0257,-81.7332,0.82,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T01:45:00Z,26.0257,-81.7332,0.93,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T02:45:00Z,26.0257,-81.7332,1.07,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T03:45:00Z,26.0257,-81.7332,1.24,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T04:45:00Z,26.0257,-81.7332,1.4,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T05:45:00Z,26.0257,-81.7332,1.52,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T06:45:00Z,26.0257,-81.7332,1.55,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T07:45:00Z,26.0257,-81.7332,1.46,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T08:45:00Z,26.0257,-81.7332,1.35,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T09:45:00Z,26.0257,-81.7332,1.25,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T10:45:00Z,26.0257,-81.7332,1.17,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T11:45:00Z,26.0257,-81.7332,1.15,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T12:45:00Z,26.0257,-81.7332,1.25,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T13:45:00Z,26.0257,-81.7332,1.37,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T14:45:00Z,26.0257,-81.7332,1.51,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T15:45:00Z,26.0257,-81.7332,1.63,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T16:45:00Z,26.0257,-81.7332,1.71,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T17:45:00Z,26.0257,-81.7332,1.73,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T18:45:00Z,26.0257,-81.7332,1.67,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T19:45:00Z,26.0257,-81.7332,1.54,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T20:45:00Z,26.0257,-81.7332,1.39,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T21:45:00Z,26.0257,-81.7332,1.2,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T22:45:00Z,26.0257,-81.7332,1.04,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T23:45:00Z,26.0257,-81.7332,0.91,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T00:45:00Z,26.0257,-81.7332,0.81,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T01:45:00Z,26.0257,-81.7332,0.84,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T02:45:00Z,26.0257,-81.7332,0.98,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T03:45:00Z,26.0257,-81.7332,1.14,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T04:45:00Z,26.0257,-81.7332,1.31,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T05:45:00Z,26.0257,-81.7332,1.48,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T06:45:00Z,26.0257,-81.7332,1.58,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T07:45:00Z,26.0257,-81.7332,1.58,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T08:45:00Z,26.0257,-81.7332,1.49,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T09:45:00Z,26.0257,-81.7332,1.39,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T10:45:00Z,26.0257,-81.7332,1.3,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T11:45:00Z,26.0257,-81.7332,1.23,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T12:45:00Z,26.0257,-81.7332,1.23,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T13:45:00Z,26.0257,-81.7332,1.34,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T14:45:00Z,26.0257,-81.7332,1.47,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T15:45:00Z,26.0257,-81.7332,1.61,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T16:45:00Z,26.0257,-81.7332,1.71,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T17:45:00Z,26.0257,-81.7332,1.76,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T18:45:00Z,26.0257,-81.7332,1.74,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T19:45:00Z,26.0257,-81.7332,1.64,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T20:45:00Z,26.0257,-81.7332,1.51,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T21:45:00Z,26.0257,-81.7332,1.34,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T22:45:00Z,26.0257,-81.7332,1.16,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T23:45:00Z,26.0257,-81.7332,1.0,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T00:45:00Z,26.0257,-81.7332,0.87,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T01:45:00Z,26.0257,-81.7332,0.78,36.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T02:45:00Z,26.0257,-81.7332,0.86,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T03:45:00Z,26.0257,-81.7332,1.01,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T04:45:00Z,26.0257,-81.7332,1.17,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T05:45:00Z,26.0257,-81.7332,1.36,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T06:45:00Z,26.0257,-81.7332,1.51,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T07:45:00Z,26.0257,-81.7332,1.6,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T08:45:00Z,26.0257,-81.7332,1.58,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T09:45:00Z,26.0257,-81.7332,1.48,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T11:45:00Z,26.0257,-81.7332,1.3,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T12:45:00Z,26.0257,-81.7332,1.24,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T13:45:00Z,26.0257,-81.7332,1.28,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T14:45:00Z,26.0257,-81.7332,1.4,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T15:45:00Z,26.0257,-81.7332,1.53,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T16:45:00Z,26.0257,-81.7332,1.66,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T17:45:00Z,26.0257,-81.7332,1.74,35.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T18:45:00Z,26.0257,-81.7332,1.78,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T19:45:00Z,26.0257,-81.7332,1.72,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T20:45:00Z,26.0257,-81.7332,1.6,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T21:45:00Z,26.0257,-81.7332,1.45,35.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T22:45:00Z,26.0257,-81.7332,1.29,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T23:45:00Z,26.0257,-81.7332,1.12,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T00:45:00Z,26.0257,-81.7332,0.97,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T01:45:00Z,26.0257,-81.7332,0.83,36.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T02:45:00Z,26.0257,-81.7332,0.77,36.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T03:45:00Z,26.0257,-81.7332,0.85,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T04:45:00Z,26.0257,-81.7332,0.99,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T05:45:00Z,26.0257,-81.7332,1.16,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T06:45:00Z,26.0257,-81.7332,1.35,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T07:45:00Z,26.0257,-81.7332,1.5,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T08:45:00Z,26.0257,-81.7332,1.57,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T09:45:00Z,26.0257,-81.7332,1.52,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T10:45:00Z,26.0257,-81.7332,1.43,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T11:45:00Z,26.0257,-81.7332,1.33,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T12:45:00Z,26.0257,-81.7332,1.26,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T13:45:00Z,26.0257,-81.7332,1.26,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T14:45:00Z,26.0257,-81.7332,1.34,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T15:45:00Z,26.0257,-81.7332,1.45,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T16:45:00Z,26.0257,-81.7332,1.54,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T17:45:00Z,26.0257,-81.7332,1.64,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T18:45:00Z,26.0257,-81.7332,1.71,35.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T19:45:00Z,26.0257,-81.7332,1.7,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T20:45:00Z,26.0257,-81.7332,1.63,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T21:45:00Z,26.0257,-81.7332,1.52,35.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T22:45:00Z,26.0257,-81.7332,1.36,36.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T23:45:00Z,26.0257,-81.7332,1.22,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T00:45:00Z,26.0257,-81.7332,1.05,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T01:45:00Z,26.0257,-81.7332,0.91,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T02:45:00Z,26.0257,-81.7332,0.79,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T03:45:00Z,26.0257,-81.7332,0.74,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T04:45:00Z,26.0257,-81.7332,0.82,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T05:45:00Z,26.0257,-81.7332,0.96,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T06:45:00Z,26.0257,-81.7332,1.13,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T07:45:00Z,26.0257,-81.7332,1.3,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T08:45:00Z,26.0257,-81.7332,1.43,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T09:45:00Z,26.0257,-81.7332,1.48,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T10:45:00Z,26.0257,-81.7332,1.42,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T11:45:00Z,26.0257,-81.7332,1.34,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T12:45:00Z,26.0257,-81.7332,1.25,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T13:45:00Z,26.0257,-81.7332,1.19,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T14:45:00Z,26.0257,-81.7332,1.24,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T15:45:00Z,26.0257,-81.7332,1.33,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T16:45:00Z,26.0257,-81.7332,1.44,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T17:45:00Z,26.0257,-81.7332,1.55,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T18:45:00Z,26.0257,-81.7332,1.64,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T19:45:00Z,26.0257,-81.7332,1.69,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T20:45:00Z,26.0257,-81.7332,1.7,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T21:45:00Z,26.0257,-81.7332,1.61,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T22:45:00Z,26.0257,-81.7332,1.49,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T23:45:00Z,26.0257,-81.7332,1.34,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T00:45:00Z,26.0257,-81.7332,1.17,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T01:45:00Z,26.0257,-81.7332,1.01,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T02:45:00Z,26.0257,-81.7332,0.87,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T03:45:00Z,26.0257,-81.7332,0.76,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T04:45:00Z,26.0257,-81.7332,0.75,33.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T05:45:00Z,26.0257,-81.7332,0.86,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T06:45:00Z,26.0257,-81.7332,1.0,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T07:45:00Z,26.0257,-81.7332,1.18,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T08:45:00Z,26.0257,-81.7332,1.36,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T09:45:00Z,26.0257,-81.7332,1.49,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T10:45:00Z,26.0257,-81.7332,1.53,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T11:45:00Z,26.0257,-81.7332,1.45,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T12:45:00Z,26.0257,-81.7332,1.36,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T13:45:00Z,26.0257,-81.7332,1.27,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T14:45:00Z,26.0257,-81.7332,1.23,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T15:45:00Z,26.0257,-81.7332,1.28,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T16:45:00Z,26.0257,-81.7332,1.36,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T17:45:00Z,26.0257,-81.7332,1.46,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T18:45:00Z,26.0257,-81.7332,1.56,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T19:45:00Z,26.0257,-81.7332,1.62,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T20:45:00Z,26.0257,-81.7332,1.66,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T21:45:00Z,26.0257,-81.7332,1.65,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T22:45:00Z,26.0257,-81.7332,1.58,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T23:45:00Z,26.0257,-81.7332,1.46,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T00:45:00Z,26.0257,-81.7332,1.31,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T01:45:00Z,26.0257,-81.7332,1.15,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T02:45:00Z,26.0257,-81.7332,1.0,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T03:45:00Z,26.0257,-81.7332,0.87,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T04:45:00Z,26.0257,-81.7332,0.77,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T05:45:00Z,26.0257,-81.7332,0.83,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T06:45:00Z,26.0257,-81.7332,0.94,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T07:45:00Z,26.0257,-81.7332,1.08,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T08:45:00Z,26.0257,-81.7332,1.23,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T09:45:00Z,26.0257,-81.7332,1.37,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T10:45:00Z,26.0257,-81.7332,1.5,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T11:45:00Z,26.0257,-81.7332,1.54,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T12:45:00Z,26.0257,-81.7332,1.47,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T13:45:00Z,26.0257,-81.7332,1.4,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T14:45:00Z,26.0257,-81.7332,1.3,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T15:45:00Z,26.0257,-81.7332,1.24,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T16:45:00Z,26.0257,-81.7332,1.24,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T17:45:00Z,26.0257,-81.7332,1.31,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T18:45:00Z,26.0257,-81.7332,1.41,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T23:45:00Z,26.0257,-81.7332,1.56,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T01:45:00Z,26.0257,-81.7332,1.31,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T02:45:00Z,26.0257,-81.7332,1.16,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T03:45:00Z,26.0257,-81.7332,1.02,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T04:45:00Z,26.0257,-81.7332,0.91,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T05:45:00Z,26.0257,-81.7332,0.83,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T06:45:00Z,26.0257,-81.7332,0.9,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T07:45:00Z,26.0257,-81.7332,1.02,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T08:45:00Z,26.0257,-81.7332,1.18,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T09:45:00Z,26.0257,-81.7332,1.33,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T10:45:00Z,26.0257,-81.7332,1.46,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T11:45:00Z,26.0257,-81.7332,1.57,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T12:45:00Z,26.0257,-81.7332,1.6,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T13:45:00Z,26.0257,-81.7332,1.52,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T14:45:00Z,26.0257,-81.7332,1.43,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T15:45:00Z,26.0257,-81.7332,1.35,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T16:45:00Z,26.0257,-81.7332,1.27,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T17:45:00Z,26.0257,-81.7332,1.25,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T18:45:00Z,26.0257,-81.7332,1.32,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T19:45:00Z,26.0257,-81.7332,1.4,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T20:45:00Z,26.0257,-81.7332,1.49,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T21:45:00Z,26.0257,-81.7332,1.55,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T22:45:00Z,26.0257,-81.7332,1.6,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T23:45:00Z,26.0257,-81.7332,1.6,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T00:45:00Z,26.0257,-81.7332,1.52,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T01:45:00Z,26.0257,-81.7332,1.41,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T02:45:00Z,26.0257,-81.7332,1.29,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T03:45:00Z,26.0257,-81.7332,1.15,33.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T04:45:00Z,26.0257,-81.7332,1.03,33.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T05:45:00Z,26.0257,-81.7332,0.93,33.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T06:45:00Z,26.0257,-81.7332,0.88,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T07:45:00Z,26.0257,-81.7332,1.01,33.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T08:45:00Z,26.0257,-81.7332,1.13,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T09:45:00Z,26.0257,-81.7332,1.16,33.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T10:45:00Z,26.0257,-81.7332,1.33,33.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T11:45:00Z,26.0257,-81.7332,1.45,33.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T12:45:00Z,26.0257,-81.7332,1.54,33.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T13:45:00Z,26.0257,-81.7332,1.5,33.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T14:45:00Z,26.0257,-81.7332,1.44,33.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T15:45:00Z,26.0257,-81.7332,1.35,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T16:45:00Z,26.0257,-81.7332,1.23,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T17:45:00Z,26.0257,-81.7332,1.12,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T18:45:00Z,26.0257,-81.7332,1.03,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T19:45:00Z,26.0257,-81.7332,1.07,31.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T20:45:00Z,26.0257,-81.7332,1.15,32.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T21:45:00Z,26.0257,-81.7332,1.25,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T22:45:00Z,26.0257,-81.7332,1.36,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T23:45:00Z,26.0257,-81.7332,1.46,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T00:45:00Z,26.0257,-81.7332,1.49,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T01:45:00Z,26.0257,-81.7332,1.45,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T02:45:00Z,26.0257,-81.7332,1.38,33.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T03:45:00Z,26.0257,-81.7332,1.27,33.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T04:45:00Z,26.0257,-81.7332,1.15,33.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T05:45:00Z,26.0257,-81.7332,1.03,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T06:45:00Z,26.0257,-81.7332,0.94,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T07:45:00Z,26.0257,-81.7332,0.91,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T08:45:00Z,26.0257,-81.7332,0.99,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T09:45:00Z,26.0257,-81.7332,1.12,32.5,11111222 