owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-05-01T00:00:00Z,27.8217,-97.2040,0.0,10.3,139.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T02:00:00Z,27.8217,-97.2040,0.0,9.3,148.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T03:00:00Z,27.8217,-97.2040,0.0,8.4,147.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T04:00:00Z,27.8217,-97.2040,0.0,8.5,147.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T05:00:00Z,27.8217,-97.2040,0.0,7.8,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T06:00:00Z,27.8217,-97.2040,0.0,8.4,142.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T07:00:00Z,27.8217,-97.2040,0.0,11.3,143.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T08:00:00Z,27.8217,-97.2040,0.0,9.7,140.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T09:00:00Z,27.8217,-97.2040,0.0,9.4,143.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T10:00:00Z,27.8217,-97.2040,0.0,9.2,149.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T11:00:00Z,27.8217,-97.2040,0.0,7.8,148.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T12:00:00Z,27.8217,-97.2040,0.0,7.8,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T13:00:00Z,27.8217,-97.2040,0.0,9.1,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T14:00:00Z,27.8217,-97.2040,0.0,9.4,134.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T15:00:00Z,27.8217,-97.2040,0.0,10.6,137.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T16:00:00Z,27.8217,-97.2040,0.0,8.3,153.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T17:00:00Z,27.8217,-97.2040,0.0,8.8,156.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T18:00:00Z,27.8217,-97.2040,0.0,9.8,155.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T19:00:00Z,27.8217,-97.2040,0.0,8.3,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T20:00:00Z,27.8217,-97.2040,0.0,8.5,147.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T21:00:00Z,27.8217,-97.2040,0.0,8.8,139.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T22:00:00Z,27.8217,-97.2040,0.0,8.9,138.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-01T23:00:00Z,27.8217,-97.2040,0.0,8.7,142.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T00:00:00Z,27.8217,-97.2040,0.0,7.7,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T01:00:00Z,27.8217,-97.2040,0.0,5.1,135.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T02:00:00Z,27.8217,-97.2040,0.0,5.6,135.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T03:00:00Z,27.8217,-97.2040,0.0,5.7,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T04:00:00Z,27.8217,-97.2040,0.0,5.2,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T05:00:00Z,27.8217,-97.2040,0.0,4.4,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T06:00:00Z,27.8217,-97.2040,0.0,3.5,99.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T07:00:00Z,27.8217,-97.2040,0.0,3.8,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T08:00:00Z,27.8217,-97.2040,0.0,3.3,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T09:00:00Z,27.8217,-97.2040,0.0,3.2,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T10:00:00Z,27.8217,-97.2040,0.0,3.3,360.0,6.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T11:00:00Z,27.8217,-97.2040,0.0,2.9,3.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T12:00:00Z,27.8217,-97.2040,0.0,1.9,28.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T13:00:00Z,27.8217,-97.2040,0.0,6.0,351.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T14:00:00Z,27.8217,-97.2040,0.0,3.9,358.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T15:00:00Z,27.8217,-97.2040,0.0,5.1,350.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T16:00:00Z,27.8217,-97.2040,0.0,4.5,331.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T17:00:00Z,27.8217,-97.2040,0.0,5.1,335.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T18:00:00Z,27.8217,-97.2040,0.0,3.9,334.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T19:00:00Z,27.8217,-97.2040,0.0,4.1,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T20:00:00Z,27.8217,-97.2040,0.0,3.5,334.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T21:00:00Z,27.8217,-97.2040,0.0,5.2,315.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T22:00:00Z,27.8217,-97.2040,0.0,4.9,327.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-02T23:00:00Z,27.8217,-97.2040,0.0,5.8,347.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T00:00:00Z,27.8217,-97.2040,0.0,6.2,329.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T01:00:00Z,27.8217,-97.2040,0.0,5.0,346.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T02:00:00Z,27.8217,-97.2040,0.0,4.2,357.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T03:00:00Z,27.8217,-97.2040,0.0,6.8,355.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T04:00:00Z,27.8217,-97.2040,0.0,6.5,353.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T05:00:00Z,27.8217,-97.2040,0.0,4.5,343.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T06:00:00Z,27.8217,-97.2040,0.0,4.9,345.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T07:00:00Z,27.8217,-97.2040,0.0,3.0,349.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T08:00:00Z,27.8217,-97.2040,0.0,2.0,4.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T09:00:00Z,27.8217,-97.2040,0.0,2.7,349.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T10:00:00Z,27.8217,-97.2040,0.0,2.4,341.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T11:00:00Z,27.8217,-97.2040,0.0,3.4,347.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T12:00:00Z,27.8217,-97.2040,0.0,3.6,343.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T13:00:00Z,27.8217,-97.2040,0.0,3.4,350.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T14:00:00Z,27.8217,-97.2040,0.0,5.0,350.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T15:00:00Z,27.8217,-97.2040,0.0,3.1,349.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T16:00:00Z,27.8217,-97.2040,0.0,3.3,355.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T17:00:00Z,27.8217,-97.2040,0.0,4.1,5.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T18:00:00Z,27.8217,-97.2040,0.0,3.6,48.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T19:00:00Z,27.8217,-97.2040,0.0,4.7,67.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T20:00:00Z,27.8217,-97.2040,0.0,5.3,72.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T21:00:00Z,27.8217,-97.2040,0.0,3.7,55.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T22:00:00Z,27.8217,-97.2040,0.0,3.4,79.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-03T23:00:00Z,27.8217,-97.2040,0.0,4.1,68.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T00:00:00Z,27.8217,-97.2040,0.0,1.9,58.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T01:00:00Z,27.8217,-97.2040,0.0,1.4,53.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T02:00:00Z,27.8217,-97.2040,0.0,1.5,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T03:00:00Z,27.8217,-97.2040,0.0,2.1,59.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T04:00:00Z,27.8217,-97.2040,0.0,1.9,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T05:00:00Z,27.8217,-97.2040,0.0,0.9,27.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T06:00:00Z,27.8217,-97.2040,0.0,1.2,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T07:00:00Z,27.8217,-97.2040,0.0,2.6,354.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T08:00:00Z,27.8217,-97.2040,0.0,1.0,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T09:00:00Z,27.8217,-97.2040,0.0,0.9,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T10:00:00Z,27.8217,-97.2040,0.0,1.8,9.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T11:00:00Z,27.8217,-97.2040,0.0,1.5,16.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T12:00:00Z,27.8217,-97.2040,0.0,1.2,19.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T13:00:00Z,27.8217,-97.2040,0.0,7.0,36.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T14:00:00Z,27.8217,-97.2040,0.0,4.7,37.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T15:00:00Z,27.8217,-97.2040,0.0,5.3,54.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T16:00:00Z,27.8217,-97.2040,0.0,5.7,61.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T17:00:00Z,27.8217,-97.2040,0.0,5.4,74.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T18:00:00Z,27.8217,-97.2040,0.0,5.1,82.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T19:00:00Z,27.8217,-97.2040,0.0,6.0,86.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T20:00:00Z,27.8217,-97.2040,0.0,4.6,81.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T21:00:00Z,27.8217,-97.2040,0.0,4.7,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T22:00:00Z,27.8217,-97.2040,0.0,5.7,80.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-04T23:00:00Z,27.8217,-97.2040,0.0,6.1,88.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T00:00:00Z,27.8217,-97.2040,0.0,4.3,84.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T01:00:00Z,27.8217,-97.2040,0.0,5.2,85.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T02:00:00Z,27.8217,-97.2040,0.0,4.3,97.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T03:00:00Z,27.8217,-97.2040,0.0,3.6,101.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T04:00:00Z,27.8217,-97.2040,0.0,3.5,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T05:00:00Z,27.8217,-97.2040,0.0,4.4,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T06:00:00Z,27.8217,-97.2040,0.0,4.5,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T07:00:00Z,27.8217,-97.2040,0.0,4.4,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T08:00:00Z,27.8217,-97.2040,0.0,2.4,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T09:00:00Z,27.8217,-97.2040,0.0,3.3,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T10:00:00Z,27.8217,-97.2040,0.0,4.1,99.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T11:00:00Z,27.8217,-97.2040,0.0,3.1,107.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T12:00:00Z,27.8217,-97.2040,0.0,4.0,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T13:00:00Z,27.8217,-97.2040,0.0,3.9,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T14:00:00Z,27.8217,-97.2040,0.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T15:00:00Z,27.8217,-97.2040,0.0,3.4,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T16:00:00Z,27.8217,-97.2040,0.0,3.7,125.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T17:00:00Z,27.8217,-97.2040,0.0,3.4,113.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T18:00:00Z,27.8217,-97.2040,0.0,4.4,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T19:00:00Z,27.8217,-97.2040,0.0,4.4,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T20:00:00Z,27.8217,-97.2040,0.0,4.3,100.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T21:00:00Z,27.8217,-97.2040,0.0,3.3,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T22:00:00Z,27.8217,-97.2040,0.0,5.0,119.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-05T23:00:00Z,27.8217,-97.2040,0.0,4.0,111.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T00:00:00Z,27.8217,-97.2040,0.0,4.0,103.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T01:00:00Z,27.8217,-97.2040,0.0,3.3,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T02:00:00Z,27.8217,-97.2040,0.0,4.1,95.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T03:00:00Z,27.8217,-97.2040,0.0,4.0,91.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T04:00:00Z,27.8217,-97.2040,0.0,3.9,106.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T05:00:00Z,27.8217,-97.2040,0.0,3.2,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T06:00:00Z,27.8217,-97.2040,0.0,3.7,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T07:00:00Z,27.8217,-97.2040,0.0,3.6,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T08:00:00Z,27.8217,-97.2040,0.0,3.5,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T09:00:00Z,27.8217,-97.2040,0.0,3.9,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T10:00:00Z,27.8217,-97.2040,0.0,3.7,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T11:00:00Z,27.8217,-97.2040,0.0,4.3,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T12:00:00Z,27.8217,-97.2040,0.0,5.2,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T13:00:00Z,27.8217,-97.2040,0.0,4.7,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T14:00:00Z,27.8217,-97.2040,0.0,3.8,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T15:00:00Z,27.8217,-97.2040,0.0,5.0,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T16:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T17:00:00Z,27.8217,-97.2040,0.0,5.7,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T18:00:00Z,27.8217,-97.2040,0.0,5.4,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T19:00:00Z,27.8217,-97.2040,0.0,5.9,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T20:00:00Z,27.8217,-97.2040,0.0,5.1,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T21:00:00Z,27.8217,-97.2040,0.0,5.0,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T22:00:00Z,27.8217,-97.2040,0.0,5.2,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-06T23:00:00Z,27.8217,-97.2040,0.0,4.8,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T00:00:00Z,27.8217,-97.2040,0.0,4.6,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T01:00:00Z,27.8217,-97.2040,0.0,5.4,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T02:00:00Z,27.8217,-97.2040,0.0,7.1,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T03:00:00Z,27.8217,-97.2040,0.0,6.2,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T04:00:00Z,27.8217,-97.2040,0.0,5.7,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T05:00:00Z,27.8217,-97.2040,0.0,6.2,164.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T06:00:00Z,27.8217,-97.2040,0.0,5.8,173.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T07:00:00Z,27.8217,-97.2040,0.0,5.4,173.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T08:00:00Z,27.8217,-97.2040,0.0,7.8,168.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T09:00:00Z,27.8217,-97.2040,0.0,6.1,171.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T10:00:00Z,27.8217,-97.2040,0.0,3.7,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T11:00:00Z,27.8217,-97.2040,0.0,4.7,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T12:00:00Z,27.8217,-97.2040,0.0,3.9,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T13:00:00Z,27.8217,-97.2040,0.0,5.5,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T14:00:00Z,27.8217,-97.2040,0.0,5.2,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T15:00:00Z,27.8217,-97.2040,0.0,5.9,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T16:00:00Z,27.8217,-97.2040,0.0,6.7,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T17:00:00Z,27.8217,-97.2040,0.0,6.7,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T18:00:00Z,27.8217,-97.2040,0.0,6.5,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T19:00:00Z,27.8217,-97.2040,0.0,6.8,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T20:00:00Z,27.8217,-97.2040,0.0,7.9,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T21:00:00Z,27.8217,-97.2040,0.0,7.8,137.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T22:00:00Z,27.8217,-97.2040,0.0,7.6,128.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-07T23:00:00Z,27.8217,-97.2040,0.0,7.9,136.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T00:00:00Z,27.8217,-97.2040,0.0,8.5,139.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T01:00:00Z,27.8217,-97.2040,0.0,8.3,141.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T02:00:00Z,27.8217,-97.2040,0.0,8.7,147.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T03:00:00Z,27.8217,-97.2040,0.0,7.0,149.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T04:00:00Z,27.8217,-97.2040,0.0,6.5,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T05:00:00Z,27.8217,-97.2040,0.0,8.7,161.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T06:00:00Z,27.8217,-97.2040,0.0,7.3,167.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T07:00:00Z,27.8217,-97.2040,0.0,6.9,171.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T08:00:00Z,27.8217,-97.2040,0.0,6.4,169.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T09:00:00Z,27.8217,-97.2040,0.0,5.3,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T10:00:00Z,27.8217,-97.2040,0.0,4.8,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T11:00:00Z,27.8217,-97.2040,0.0,5.5,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T12:00:00Z,27.8217,-97.2040,0.0,6.8,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T13:00:00Z,27.8217,-97.2040,0.0,7.3,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T14:00:00Z,27.8217,-97.2040,0.0,7.6,160.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T15:00:00Z,27.8217,-97.2040,0.0,6.1,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T16:00:00Z,27.8217,-97.2040,0.0,6.7,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T17:00:00Z,27.8217,-97.2040,0.0,7.4,140.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T18:00:00Z,27.8217,-97.2040,0.0,8.5,140.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T19:00:00Z,27.8217,-97.2040,0.0,7.8,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T20:00:00Z,27.8217,-97.2040,0.0,9.0,140.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T21:00:00Z,27.8217,-97.2040,0.0,8.4,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T22:00:00Z,27.8217,-97.2040,0.0,8.4,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-08T23:00:00Z,27.8217,-97.2040,0.0,8.5,135.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T00:00:00Z,27.8217,-97.2040,0.0,7.9,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T01:00:00Z,27.8217,-97.2040,0.0,8.0,145.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T02:00:00Z,27.8217,-97.2040,0.0,7.0,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T03:00:00Z,27.8217,-97.2040,0.0,8.1,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T04:00:00Z,27.8217,-97.2040,0.0,7.0,152.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T05:00:00Z,27.8217,-97.2040,0.0,6.8,166.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T06:00:00Z,27.8217,-97.2040,0.0,6.9,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T07:00:00Z,27.8217,-97.2040,0.0,7.8,160.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T08:00:00Z,27.8217,-97.2040,0.0,8.8,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T09:00:00Z,27.8217,-97.2040,0.0,7.7,151.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T10:00:00Z,27.8217,-97.2040,0.0,7.6,152.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T11:00:00Z,27.8217,-97.2040,0.0,8.3,154.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-05-09T12:00:00Z,27.8217,-97.2040,0.0,7.1,155.0,10.2,'11111222,11111222,11111222' 