owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:00:00Z,28.4460,-96.3961,0.0,10.2,4.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:06:00Z,28.4460,-96.3961,0.0,9.4,2.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:12:00Z,28.4460,-96.3961,0.0,9.1,4.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:18:00Z,28.4460,-96.3961,0.0,9.1,4.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:24:00Z,28.4460,-96.3961,0.0,9.6,359.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:30:00Z,28.4460,-96.3961,0.0,10.2,5.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:36:00Z,28.4460,-96.3961,0.0,10.4,6.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:42:00Z,28.4460,-96.3961,0.0,9.7,6.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:48:00Z,28.4460,-96.3961,0.0,9.7,1.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:54:00Z,28.4460,-96.3961,0.0,9.9,359.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:00:00Z,28.4460,-96.3961,0.0,9.9,358.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:06:00Z,28.4460,-96.3961,0.0,10.4,356.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:12:00Z,28.4460,-96.3961,0.0,10.3,353.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:18:00Z,28.4460,-96.3961,0.0,10.3,353.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:24:00Z,28.4460,-96.3961,0.0,10.2,2.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:30:00Z,28.4460,-96.3961,0.0,10.7,6.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:36:00Z,28.4460,-96.3961,0.0,9.9,3.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:42:00Z,28.4460,-96.3961,0.0,9.8,359.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:48:00Z,28.4460,-96.3961,0.0,10.0,5.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:54:00Z,28.4460,-96.3961,0.0,10.5,5.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:00:00Z,28.4460,-96.3961,0.0,9.8,1.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:06:00Z,28.4460,-96.3961,0.0,10.1,3.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:12:00Z,28.4460,-96.3961,0.0,10.2,3.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:18:00Z,28.4460,-96.3961,0.0,10.2,3.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:24:00Z,28.4460,-96.3961,0.0,10.3,358.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:30:00Z,28.4460,-96.3961,0.0,11.1,1.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:36:00Z,28.4460,-96.3961,0.0,11.5,8.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:42:00Z,28.4460,-96.3961,0.0,10.2,11.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:48:00Z,28.4460,-96.3961,0.0,10.7,10.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:54:00Z,28.4460,-96.3961,0.0,11.0,10.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:00:00Z,28.4460,-96.3961,0.0,10.2,6.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:06:00Z,28.4460,-96.3961,0.0,10.7,13.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:12:00Z,28.4460,-96.3961,0.0,11.3,10.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:18:00Z,28.4460,-96.3961,0.0,11.3,10.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:24:00Z,28.4460,-96.3961,0.0,11.6,10.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:30:00Z,28.4460,-96.3961,0.0,11.6,8.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:36:00Z,28.4460,-96.3961,0.0,11.1,13.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:42:00Z,28.4460,-96.3961,0.0,11.6,12.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:48:00Z,28.4460,-96.3961,0.0,11.1,8.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:54:00Z,28.4460,-96.3961,0.0,11.4,4.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:00:00Z,28.4460,-96.3961,0.0,10.8,3.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:06:00Z,28.4460,-96.3961,0.0,10.9,9.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:12:00Z,28.4460,-96.3961,0.0,10.2,9.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:18:00Z,28.4460,-96.3961,0.0,10.2,9.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:24:00Z,28.4460,-96.3961,0.0,10.7,11.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:30:00Z,28.4460,-96.3961,0.0,10.8,8.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:36:00Z,28.4460,-96.3961,0.0,10.5,7.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:42:00Z,28.4460,-96.3961,0.0,10.9,15.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:48:00Z,28.4460,-96.3961,0.0,11.6,7.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:54:00Z,28.4460,-96.3961,0.0,10.4,10.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:00:00Z,28.4460,-96.3961,0.0,10.9,14.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:06:00Z,28.4460,-96.3961,0.0,11.3,15.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:12:00Z,28.4460,-96.3961,0.0,11.3,15.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:18:00Z,28.4460,-96.3961,0.0,11.2,12.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:24:00Z,28.4460,-96.3961,0.0,10.9,12.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:30:00Z,28.4460,-96.3961,0.0,9.9,13.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:36:00Z,28.4460,-96.3961,0.0,10.4,10.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:42:00Z,28.4460,-96.3961,0.0,10.4,17.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:48:00Z,28.4460,-96.3961,0.0,10.3,14.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:54:00Z,28.4460,-96.3961,0.0,10.3,18.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:00:00Z,28.4460,-96.3961,0.0,9.9,17.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:06:00Z,28.4460,-96.3961,0.0,9.6,18.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:12:00Z,28.4460,-96.3961,0.0,9.7,22.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:18:00Z,28.4460,-96.3961,0.0,9.2,16.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:24:00Z,28.4460,-96.3961,0.0,10.2,14.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:30:00Z,28.4460,-96.3961,0.0,8.8,20.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:36:00Z,28.4460,-96.3961,0.0,9.3,11.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:42:00Z,28.4460,-96.3961,0.0,9.3,17.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:48:00Z,28.4460,-96.3961,0.0,9.6,13.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:54:00Z,28.4460,-96.3961,0.0,9.6,13.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:00:00Z,28.4460,-96.3961,0.0,8.7,14.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:06:00Z,28.4460,-96.3961,0.0,9.5,16.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:12:00Z,28.4460,-96.3961,0.0,9.5,16.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:18:00Z,28.4460,-96.3961,0.0,9.1,17.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:24:00Z,28.4460,-96.3961,0.0,9.1,21.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:30:00Z,28.4460,-96.3961,0.0,8.9,16.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:36:00Z,28.4460,-96.3961,0.0,8.2,13.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:42:00Z,28.4460,-96.3961,0.0,7.9,16.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:48:00Z,28.4460,-96.3961,0.0,8.6,14.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:54:00Z,28.4460,-96.3961,0.0,8.2,15.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:00:00Z,28.4460,-96.3961,0.0,8.2,11.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:06:00Z,28.4460,-96.3961,0.0,8.7,13.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:12:00Z,28.4460,-96.3961,0.0,8.7,13.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:18:00Z,28.4460,-96.3961,0.0,9.0,18.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:24:00Z,28.4460,-96.3961,0.0,8.9,16.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:30:00Z,28.4460,-96.3961,0.0,9.1,19.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:36:00Z,28.4460,-96.3961,0.0,9.1,18.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:42:00Z,28.4460,-96.3961,0.0,9.8,20.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:48:00Z,28.4460,-96.3961,0.0,9.3,18.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:54:00Z,28.4460,-96.3961,0.0,8.8,22.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:00:00Z,28.4460,-96.3961,0.0,9.9,23.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:06:00Z,28.4460,-96.3961,0.0,10.0,26.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:12:00Z,28.4460,-96.3961,0.0,10.0,26.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:18:00Z,28.4460,-96.3961,0.0,9.8,30.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:24:00Z,28.4460,-96.3961,0.0,10.0,28.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:30:00Z,28.4460,-96.3961,0.0,10.1,25.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:36:00Z,28.4460,-96.3961,0.0,10.0,24.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:42:00Z,28.4460,-96.3961,0.0,9.9,24.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:48:00Z,28.4460,-96.3961,0.0,9.8,26.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:54:00Z,28.4460,-96.3961,0.0,9.7,25.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:00:00Z,28.4460,-96.3961,0.0,9.9,26.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:06:00Z,28.4460,-96.3961,0.0,9.5,23.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:12:00Z,28.4460,-96.3961,0.0,9.5,23.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:18:00Z,28.4460,-96.3961,0.0,10.1,23.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:24:00Z,28.4460,-96.3961,0.0,10.0,24.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:30:00Z,28.4460,-96.3961,0.0,10.2,32.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:36:00Z,28.4460,-96.3961,0.0,9.6,28.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:42:00Z,28.4460,-96.3961,0.0,9.8,33.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:48:00Z,28.4460,-96.3961,0.0,10.7,31.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:54:00Z,28.4460,-96.3961,0.0,10.5,32.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:00:00Z,28.4460,-96.3961,0.0,10.3,29.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:06:00Z,28.4460,-96.3961,0.0,10.0,34.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:12:00Z,28.4460,-96.3961,0.0,10.0,34.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:18:00Z,28.4460,-96.3961,0.0,10.4,28.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:24:00Z,28.4460,-96.3961,0.0,10.0,32.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:30:00Z,28.4460,-96.3961,0.0,9.2,32.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:36:00Z,28.4460,-96.3961,0.0,10.1,30.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:42:00Z,28.4460,-96.3961,0.0,10.0,33.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:48:00Z,28.4460,-96.3961,0.0,10.3,33.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:54:00Z,28.4460,-96.3961,0.0,10.8,35.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:00:00Z,28.4460,-96.3961,0.0,11.2,36.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:06:00Z,28.4460,-96.3961,0.0,10.9,35.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:12:00Z,28.4460,-96.3961,0.0,10.5,33.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:18:00Z,28.4460,-96.3961,0.0,10.5,33.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:24:00Z,28.4460,-96.3961,0.0,11.0,36.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:30:00Z,28.4460,-96.3961,0.0,10.5,36.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:36:00Z,28.4460,-96.3961,0.0,10.8,37.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:42:00Z,28.4460,-96.3961,0.0,10.5,37.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:48:00Z,28.4460,-96.3961,0.0,10.9,37.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:54:00Z,28.4460,-96.3961,0.0,9.7,38.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:00:00Z,28.4460,-96.3961,0.0,10.0,34.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:06:00Z,28.4460,-96.3961,0.0,10.2,37.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:12:00Z,28.4460,-96.3961,0.0,10.2,37.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:18:00Z,28.4460,-96.3961,0.0,10.8,34.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:24:00Z,28.4460,-96.3961,0.0,10.4,33.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:30:00Z,28.4460,-96.3961,0.0,11.4,33.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:36:00Z,28.4460,-96.3961,0.0,11.3,33.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:42:00Z,28.4460,-96.3961,0.0,11.4,40.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:48:00Z,28.4460,-96.3961,0.0,11.4,35.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:54:00Z,28.4460,-96.3961,0.0,11.4,41.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:00:00Z,28.4460,-96.3961,0.0,10.6,41.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:06:00Z,28.4460,-96.3961,0.0,10.4,39.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:12:00Z,28.4460,-96.3961,0.0,10.6,37.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:18:00Z,28.4460,-96.3961,0.0,10.6,37.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:24:00Z,28.4460,-96.3961,0.0,10.5,37.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:30:00Z,28.4460,-96.3961,0.0,10.8,40.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:36:00Z,28.4460,-96.3961,0.0,10.0,43.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:42:00Z,28.4460,-96.3961,0.0,10.0,42.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:48:00Z,28.4460,-96.3961,0.0,9.6,42.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:54:00Z,28.4460,-96.3961,0.0,9.3,39.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:00:00Z,28.4460,-96.3961,0.0,9.2,41.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:06:00Z,28.4460,-96.3961,0.0,9.1,37.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:12:00Z,28.4460,-96.3961,0.0,9.1,37.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:18:00Z,28.4460,-96.3961,0.0,9.0,40.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:24:00Z,28.4460,-96.3961,0.0,9.3,43.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:30:00Z,28.4460,-96.3961,0.0,8.9,43.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:36:00Z,28.4460,-96.3961,0.0,9.6,41.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:42:00Z,28.4460,-96.3961,0.0,9.4,43.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:48:00Z,28.4460,-96.3961,0.0,8.9,40.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:54:00Z,28.4460,-96.3961,0.0,8.9,43.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:00:00Z,28.4460,-96.3961,0.0,10.2,49.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:06:00Z,28.4460,-96.3961,0.0,9.2,47.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:12:00Z,28.4460,-96.3961,0.0,9.2,47.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:18:00Z,28.4460,-96.3961,0.0,9.3,59.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:24:00Z,28.4460,-96.3961,0.0,9.8,59.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:30:00Z,28.4460,-96.3961,0.0,9.6,50.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:36:00Z,28.4460,-96.3961,0.0,9.5,54.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:42:00Z,28.4460,-96.3961,0.0,9.0,54.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:48:00Z,28.4460,-96.3961,0.0,9.4,57.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:54:00Z,28.4460,-96.3961,0.0,9.1,57.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:00:00Z,28.4460,-96.3961,0.0,9.8,52.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:06:00Z,28.4460,-96.3961,0.0,9.1,49.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:12:00Z,28.4460,-96.3961,0.0,9.1,49.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:18:00Z,28.4460,-96.3961,0.0,9.9,47.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:24:00Z,28.4460,-96.3961,0.0,9.9,52.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:30:00Z,28.4460,-96.3961,0.0,9.4,49.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:36:00Z,28.4460,-96.3961,0.0,9.9,48.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:42:00Z,28.4460,-96.3961,0.0,10.1,51.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:48:00Z,28.4460,-96.3961,0.0,9.2,55.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:54:00Z,28.4460,-96.3961,0.0,10.0,50.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:00:00Z,28.4460,-96.3961,0.0,9.9,55.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:06:00Z,28.4460,-96.3961,0.0,10.2,53.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:12:00Z,28.4460,-96.3961,0.0,10.0,49.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:18:00Z,28.4460,-96.3961,0.0,10.0,49.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:24:00Z,28.4460,-96.3961,0.0,10.1,50.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:30:00Z,28.4460,-96.3961,0.0,10.8,56.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:36:00Z,28.4460,-96.3961,0.0,10.9,51.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:42:00Z,28.4460,-96.3961,0.0,10.3,51.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:48:00Z,28.4460,-96.3961,0.0,10.9,47.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:54:00Z,28.4460,-96.3961,0.0,10.0,60.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:00:00Z,28.4460,-96.3961,0.0,9.6,67.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:06:00Z,28.4460,-96.3961,0.0,8.8,68.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:12:00Z,28.4460,-96.3961,0.0,8.8,68.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:18:00Z,28.4460,-96.3961,0.0,9.4,73.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:24:00Z,28.4460,-96.3961,0.0,9.1,68.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:30:00Z,28.4460,-96.3961,0.0,9.9,61.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:36:00Z,28.4460,-96.3961,0.0,8.8,70.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:42:00Z,28.4460,-96.3961,0.0,9.0,67.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:48:00Z,28.4460,-96.3961,0.0,8.5,68.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:54:00Z,28.4460,-96.3961,0.0,8.5,71.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T20:00:00Z,28.4460,-96.3961,0.0,8.6,71.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T20:06:00Z,28.4460,-96.3961,0.0,9.3,67.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T20:12:00Z,28.4460,-96.3961,0.0,8.8,75.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-11-01T20:18:00Z,28.4460,-96.3961,0.0,8.8,75.0,11.5,'1111122,1111122,1111122' 