owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:00:00Z,29.2533,-90.6633,1.0,22.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:15:00Z,29.2533,-90.6633,1.0,22.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:30:00Z,29.2533,-90.6633,1.0,22.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:45:00Z,29.2533,-90.6633,1.0,22.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:00:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:15:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:30:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:45:00Z,29.2533,-90.6633,1.0,22.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:00:00Z,29.2533,-90.6633,1.0,22.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:15:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:30:00Z,29.2533,-90.6633,1.0,22.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:45:00Z,29.2533,-90.6633,1.0,22.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:00:00Z,29.2533,-90.6633,1.0,22.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:15:00Z,29.2533,-90.6633,1.0,22.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:30:00Z,29.2533,-90.6633,1.0,22.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:45:00Z,29.2533,-90.6633,1.0,22.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:00:00Z,29.2533,-90.6633,1.0,22.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:15:00Z,29.2533,-90.6633,1.0,21.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:30:00Z,29.2533,-90.6633,1.0,21.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:45:00Z,29.2533,-90.6633,1.0,21.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:00:00Z,29.2533,-90.6633,1.0,21.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:15:00Z,29.2533,-90.6633,1.0,21.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:30:00Z,29.2533,-90.6633,1.0,21.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:45:00Z,29.2533,-90.6633,1.0,21.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:00:00Z,29.2533,-90.6633,1.0,21.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:15:00Z,29.2533,-90.6633,1.0,21.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:30:00Z,29.2533,-90.6633,1.0,21.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:45:00Z,29.2533,-90.6633,1.0,21.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:00:00Z,29.2533,-90.6633,1.0,21.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:15:00Z,29.2533,-90.6633,1.0,21.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:30:00Z,29.2533,-90.6633,1.0,21.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:45:00Z,29.2533,-90.6633,1.0,21.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:00:00Z,29.2533,-90.6633,1.0,21.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:15:00Z,29.2533,-90.6633,1.0,21.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:30:00Z,29.2533,-90.6633,1.0,21.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:45:00Z,29.2533,-90.6633,1.0,21.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:00:00Z,29.2533,-90.6633,1.0,21.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:15:00Z,29.2533,-90.6633,1.0,21.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:30:00Z,29.2533,-90.6633,1.0,21.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:45:00Z,29.2533,-90.6633,1.0,22.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:00:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:15:00Z,29.2533,-90.6633,1.0,22.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:30:00Z,29.2533,-90.6633,1.0,22.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:45:00Z,29.2533,-90.6633,1.0,22.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:00:00Z,29.2533,-90.6633,1.0,22.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:15:00Z,29.2533,-90.6633,1.0,22.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:30:00Z,29.2533,-90.6633,1.0,22.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:45:00Z,29.2533,-90.6633,1.0,22.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:00:00Z,29.2533,-90.6633,1.0,22.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:15:00Z,29.2533,-90.6633,1.0,22.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:30:00Z,29.2533,-90.6633,1.0,22.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:45:00Z,29.2533,-90.6633,1.0,22.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:00:00Z,29.2533,-90.6633,1.0,22.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:15:00Z,29.2533,-90.6633,1.0,23.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:30:00Z,29.2533,-90.6633,1.0,23.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:45:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:00:00Z,29.2533,-90.6633,1.0,23.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:15:00Z,29.2533,-90.6633,1.0,23.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:30:00Z,29.2533,-90.6633,1.0,23.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:45:00Z,29.2533,-90.6633,1.0,23.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:00:00Z,29.2533,-90.6633,1.0,23.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:15:00Z,29.2533,-90.6633,1.0,23.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:30:00Z,29.2533,-90.6633,1.0,23.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:45:00Z,29.2533,-90.6633,1.0,23.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:00:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:15:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:30:00Z,29.2533,-90.6633,1.0,23.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:45:00Z,29.2533,-90.6633,1.0,23.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:00:00Z,29.2533,-90.6633,1.0,23.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:15:00Z,29.2533,-90.6633,1.0,22.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:30:00Z,29.2533,-90.6633,1.0,22.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:45:00Z,29.2533,-90.6633,1.0,22.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:00:00Z,29.2533,-90.6633,1.0,22.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:15:00Z,29.2533,-90.6633,1.0,22.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:30:00Z,29.2533,-90.6633,1.0,22.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:45:00Z,29.2533,-90.6633,1.0,22.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:00:00Z,29.2533,-90.6633,1.0,22.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:15:00Z,29.2533,-90.6633,1.0,22.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:30:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:45:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:00:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:15:00Z,29.2533,-90.6633,1.0,22.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:30:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:45:00Z,29.2533,-90.6633,1.0,22.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:00:00Z,29.2533,-90.6633,1.0,22.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:15:00Z,29.2533,-90.6633,1.0,22.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:30:00Z,29.2533,-90.6633,1.0,22.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:45:00Z,29.2533,-90.6633,1.0,22.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:00:00Z,29.2533,-90.6633,1.0,22.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:15:00Z,29.2533,-90.6633,1.0,22.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:30:00Z,29.2533,-90.6633,1.0,22.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:45:00Z,29.2533,-90.6633,1.0,22.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:00:00Z,29.2533,-90.6633,1.0,22.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:15:00Z,29.2533,-90.6633,1.0,22.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:30:00Z,29.2533,-90.6633,1.0,22.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:45:00Z,29.2533,-90.6633,1.0,22.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:00:00Z,29.2533,-90.6633,1.0,22.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:15:00Z,29.2533,-90.6633,1.0,22.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:30:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:45:00Z,29.2533,-90.6633,1.0,22.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:00:00Z,29.2533,-90.6633,1.0,21.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:15:00Z,29.2533,-90.6633,1.0,21.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:30:00Z,29.2533,-90.6633,1.0,21.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:45:00Z,29.2533,-90.6633,1.0,21.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:00:00Z,29.2533,-90.6633,1.0,21.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:15:00Z,29.2533,-90.6633,1.0,21.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:30:00Z,29.2533,-90.6633,1.0,21.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:45:00Z,29.2533,-90.6633,1.0,21.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:00:00Z,29.2533,-90.6633,1.0,21.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:15:00Z,29.2533,-90.6633,1.0,21.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:30:00Z,29.2533,-90.6633,1.0,21.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:45:00Z,29.2533,-90.6633,1.0,21.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:00:00Z,29.2533,-90.6633,1.0,21.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:15:00Z,29.2533,-90.6633,1.0,21.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:30:00Z,29.2533,-90.6633,1.0,21.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:45:00Z,29.2533,-90.6633,1.0,21.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:00:00Z,29.2533,-90.6633,1.0,21.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:15:00Z,29.2533,-90.6633,1.0,21.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:30:00Z,29.2533,-90.6633,1.0,21.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:45:00Z,29.2533,-90.6633,1.0,21.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:00:00Z,29.2533,-90.6633,1.0,21.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:15:00Z,29.2533,-90.6633,1.0,21.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:30:00Z,29.2533,-90.6633,1.0,21.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:45:00Z,29.2533,-90.6633,1.0,20.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:00:00Z,29.2533,-90.6633,1.0,20.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:15:00Z,29.2533,-90.6633,1.0,20.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:30:00Z,29.2533,-90.6633,1.0,20.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:45:00Z,29.2533,-90.6633,1.0,20.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:00:00Z,29.2533,-90.6633,1.0,20.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:15:00Z,29.2533,-90.6633,1.0,20.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:30:00Z,29.2533,-90.6633,1.0,20.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:45:00Z,29.2533,-90.6633,1.0,20.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:00:00Z,29.2533,-90.6633,1.0,20.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:15:00Z,29.2533,-90.6633,1.0,20.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:30:00Z,29.2533,-90.6633,1.0,20.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:45:00Z,29.2533,-90.6633,1.0,20.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:00:00Z,29.2533,-90.6633,1.0,20.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:15:00Z,29.2533,-90.6633,1.0,20.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:30:00Z,29.2533,-90.6633,1.0,20.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:45:00Z,29.2533,-90.6633,1.0,20.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:00:00Z,29.2533,-90.6633,1.0,20.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:15:00Z,29.2533,-90.6633,1.0,20.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:30:00Z,29.2533,-90.6633,1.0,20.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:45:00Z,29.2533,-90.6633,1.0,20.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:00:00Z,29.2533,-90.6633,1.0,20.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:15:00Z,29.2533,-90.6633,1.0,20.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:30:00Z,29.2533,-90.6633,1.0,20.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:45:00Z,29.2533,-90.6633,1.0,20.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:00:00Z,29.2533,-90.6633,1.0,20.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:15:00Z,29.2533,-90.6633,1.0,20.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:30:00Z,29.2533,-90.6633,1.0,20.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:45:00Z,29.2533,-90.6633,1.0,20.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:00:00Z,29.2533,-90.6633,1.0,19.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:15:00Z,29.2533,-90.6633,1.0,19.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:30:00Z,29.2533,-90.6633,1.0,19.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:45:00Z,29.2533,-90.6633,1.0,19.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:00:00Z,29.2533,-90.6633,1.0,19.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:15:00Z,29.2533,-90.6633,1.0,19.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:30:00Z,29.2533,-90.6633,1.0,18.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:45:00Z,29.2533,-90.6633,1.0,18.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:00:00Z,29.2533,-90.6633,1.0,18.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:15:00Z,29.2533,-90.6633,1.0,18.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:30:00Z,29.2533,-90.6633,1.0,18.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:45:00Z,29.2533,-90.6633,1.0,18.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:00:00Z,29.2533,-90.6633,1.0,17.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:15:00Z,29.2533,-90.6633,1.0,17.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:30:00Z,29.2533,-90.6633,1.0,17.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:45:00Z,29.2533,-90.6633,1.0,17.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:00:00Z,29.2533,-90.6633,1.0,17.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:15:00Z,29.2533,-90.6633,1.0,17.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:30:00Z,29.2533,-90.6633,1.0,17.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:45:00Z,29.2533,-90.6633,1.0,17.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:00:00Z,29.2533,-90.6633,1.0,17.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:15:00Z,29.2533,-90.6633,1.0,17.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:30:00Z,29.2533,-90.6633,1.0,17.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:45:00Z,29.2533,-90.6633,1.0,16.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:00:00Z,29.2533,-90.6633,1.0,16.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:15:00Z,29.2533,-90.6633,1.0,16.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:30:00Z,29.2533,-90.6633,1.0,16.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:45:00Z,29.2533,-90.6633,1.0,16.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:00:00Z,29.2533,-90.6633,1.0,16.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:15:00Z,29.2533,-90.6633,1.0,16.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:30:00Z,29.2533,-90.6633,1.0,16.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:45:00Z,29.2533,-90.6633,1.0,16.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:00:00Z,29.2533,-90.6633,1.0,16.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:15:00Z,29.2533,-90.6633,1.0,16.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:30:00Z,29.2533,-90.6633,1.0,16.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:45:00Z,29.2533,-90.6633,1.0,16.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:00:00Z,29.2533,-90.6633,1.0,16.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:15:00Z,29.2533,-90.6633,1.0,16.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:30:00Z,29.2533,-90.6633,1.0,16.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:45:00Z,29.2533,-90.6633,1.0,16.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:00:00Z,29.2533,-90.6633,1.0,16.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:15:00Z,29.2533,-90.6633,1.0,16.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:30:00Z,29.2533,-90.6633,1.0,15.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:45:00Z,29.2533,-90.6633,1.0,15.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:00:00Z,29.2533,-90.6633,1.0,15.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:15:00Z,29.2533,-90.6633,1.0,15.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:30:00Z,29.2533,-90.6633,1.0,16.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:45:00Z,29.2533,-90.6633,1.0,16.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:00:00Z,29.2533,-90.6633,1.0,16.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:15:00Z,29.2533,-90.6633,1.0,16.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:30:00Z,29.2533,-90.6633,1.0,16.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:45:00Z,29.2533,-90.6633,1.0,16.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:00:00Z,29.2533,-90.6633,1.0,16.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:15:00Z,29.2533,-90.6633,1.0,15.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:30:00Z,29.2533,-90.6633,1.0,15.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:45:00Z,29.2533,-90.6633,1.0,15.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:00:00Z,29.2533,-90.6633,1.0,15.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:15:00Z,29.2533,-90.6633,1.0,15.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:30:00Z,29.2533,-90.6633,1.0,15.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:45:00Z,29.2533,-90.6633,1.0,15.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:00:00Z,29.2533,-90.6633,1.0,16.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:15:00Z,29.2533,-90.6633,1.0,16.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:30:00Z,29.2533,-90.6633,1.0,16.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:45:00Z,29.2533,-90.6633,1.0,16.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:00:00Z,29.2533,-90.6633,1.0,16.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:15:00Z,29.2533,-90.6633,1.0,16.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:30:00Z,29.2533,-90.6633,1.0,17.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:45:00Z,29.2533,-90.6633,1.0,16.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:00:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:15:00Z,29.2533,-90.6633,1.0,17.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:30:00Z,29.2533,-90.6633,1.0,17.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:45:00Z,29.2533,-90.6633,1.0,17.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:00:00Z,29.2533,-90.6633,1.0,17.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:15:00Z,29.2533,-90.6633,1.0,17.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:30:00Z,29.2533,-90.6633,1.0,17.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:45:00Z,29.2533,-90.6633,1.0,17.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:00:00Z,29.2533,-90.6633,1.0,16.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:15:00Z,29.2533,-90.6633,1.0,16.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:30:00Z,29.2533,-90.6633,1.0,16.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:45:00Z,29.2533,-90.6633,1.0,16.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:00:00Z,29.2533,-90.6633,1.0,15.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:15:00Z,29.2533,-90.6633,1.0,15.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:30:00Z,29.2533,-90.6633,1.0,15.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:45:00Z,29.2533,-90.6633,1.0,15.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:00:00Z,29.2533,-90.6633,1.0,15.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:15:00Z,29.2533,-90.6633,1.0,15.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:30:00Z,29.2533,-90.6633,1.0,15.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:45:00Z,29.2533,-90.6633,1.0,14.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:00:00Z,29.2533,-90.6633,1.0,14.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:15:00Z,29.2533,-90.6633,1.0,14.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:30:00Z,29.2533,-90.6633,1.0,14.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:45:00Z,29.2533,-90.6633,1.0,14.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:00:00Z,29.2533,-90.6633,1.0,14.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:15:00Z,29.2533,-90.6633,1.0,14.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:30:00Z,29.2533,-90.6633,1.0,14.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:45:00Z,29.2533,-90.6633,1.0,14.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:00:00Z,29.2533,-90.6633,1.0,14.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:15:00Z,29.2533,-90.6633,1.0,14.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:30:00Z,29.2533,-90.6633,1.0,13.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:45:00Z,29.2533,-90.6633,1.0,13.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:00:00Z,29.2533,-90.6633,1.0,13.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:15:00Z,29.2533,-90.6633,1.0,13.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:30:00Z,29.2533,-90.6633,1.0,13.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:45:00Z,29.2533,-90.6633,1.0,13.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:00:00Z,29.2533,-90.6633,1.0,13.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:15:00Z,29.2533,-90.6633,1.0,13.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:30:00Z,29.2533,-90.6633,1.0,13.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:45:00Z,29.2533,-90.6633,1.0,12.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:00:00Z,29.2533,-90.6633,1.0,12.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:15:00Z,29.2533,-90.6633,1.0,12.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:30:00Z,29.2533,-90.6633,1.0,12.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:45:00Z,29.2533,-90.6633,1.0,12.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:00:00Z,29.2533,-90.6633,1.0,12.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:15:00Z,29.2533,-90.6633,1.0,12.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:30:00Z,29.2533,-90.6633,1.0,12.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:45:00Z,29.2533,-90.6633,1.0,12.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:00:00Z,29.2533,-90.6633,1.0,12.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:15:00Z,29.2533,-90.6633,1.0,13.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:30:00Z,29.2533,-90.6633,1.0,13.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:45:00Z,29.2533,-90.6633,1.0,13.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:00:00Z,29.2533,-90.6633,1.0,13.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:15:00Z,29.2533,-90.6633,1.0,13.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:30:00Z,29.2533,-90.6633,1.0,13.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:45:00Z,29.2533,-90.6633,1.0,13.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:00:00Z,29.2533,-90.6633,1.0,13.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:15:00Z,29.2533,-90.6633,1.0,13.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:30:00Z,29.2533,-90.6633,1.0,13.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:45:00Z,29.2533,-90.6633,1.0,13.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T18:00:00Z,29.2533,-90.6633,1.0,13.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T18:15:00Z,29.2533,-90.6633,1.0,14.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T18:30:00Z,29.2533,-90.6633,1.0,14.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T18:45:00Z,29.2533,-90.6633,1.0,14.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T19:00:00Z,29.2533,-90.6633,1.0,13.91,2 