owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-05-01T00:24:00Z,28.4073,-96.7122,0.834,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T01:24:00Z,28.4073,-96.7122,0.828,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T02:24:00Z,28.4073,-96.7122,0.829,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T03:24:00Z,28.4073,-96.7122,0.831,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T04:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T05:48:00Z,28.4073,-96.7122,0.868,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T06:24:00Z,28.4073,-96.7122,0.863,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T07:24:00Z,28.4073,-96.7122,0.853,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T08:24:00Z,28.4073,-96.7122,0.856,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T09:24:00Z,28.4073,-96.7122,0.849,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T10:24:00Z,28.4073,-96.7122,0.846,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T11:24:00Z,28.4073,-96.7122,0.834,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T12:24:00Z,28.4073,-96.7122,0.839,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T13:24:00Z,28.4073,-96.7122,0.862,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T14:24:00Z,28.4073,-96.7122,0.872,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T15:24:00Z,28.4073,-96.7122,0.839,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T16:24:00Z,28.4073,-96.7122,0.851,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T17:24:00Z,28.4073,-96.7122,0.866,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T18:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T19:24:00Z,28.4073,-96.7122,0.807,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T20:24:00Z,28.4073,-96.7122,0.839,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T21:24:00Z,28.4073,-96.7122,0.844,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T22:24:00Z,28.4073,-96.7122,0.839,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-01T23:24:00Z,28.4073,-96.7122,0.842,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T00:24:00Z,28.4073,-96.7122,0.874,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T01:24:00Z,28.4073,-96.7122,0.888,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T02:24:00Z,28.4073,-96.7122,0.906,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T03:24:00Z,28.4073,-96.7122,0.885,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T04:24:00Z,28.4073,-96.7122,0.883,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T05:24:00Z,28.4073,-96.7122,0.843,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T06:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T07:24:00Z,28.4073,-96.7122,0.837,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T08:24:00Z,28.4073,-96.7122,0.853,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T09:24:00Z,28.4073,-96.7122,0.851,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T10:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T11:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T12:24:00Z,28.4073,-96.7122,0.837,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T13:30:00Z,28.4073,-96.7122,0.84,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T14:30:00Z,28.4073,-96.7122,0.819,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T15:24:00Z,28.4073,-96.7122,0.816,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T16:24:00Z,28.4073,-96.7122,0.859,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T17:30:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T18:24:00Z,28.4073,-96.7122,0.794,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T19:24:00Z,28.4073,-96.7122,0.945,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T20:30:00Z,28.4073,-96.7122,0.835,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T21:24:00Z,28.4073,-96.7122,0.862,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T22:24:00Z,28.4073,-96.7122,0.849,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-02T23:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T00:24:00Z,28.4073,-96.7122,0.807,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T01:24:00Z,28.4073,-96.7122,0.82,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T02:24:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T03:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T04:24:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T05:24:00Z,28.4073,-96.7122,0.804,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T06:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T07:24:00Z,28.4073,-96.7122,0.819,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T08:24:00Z,28.4073,-96.7122,0.818,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T09:24:00Z,28.4073,-96.7122,0.801,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T10:24:00Z,28.4073,-96.7122,0.775,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T11:24:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T12:24:00Z,28.4073,-96.7122,0.802,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T13:30:00Z,28.4073,-96.7122,0.776,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T14:24:00Z,28.4073,-96.7122,0.802,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T15:24:00Z,28.4073,-96.7122,1.007,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T16:24:00Z,28.4073,-96.7122,1.243,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T17:30:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T18:30:00Z,28.4073,-96.7122,0.932,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T19:24:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T20:24:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T21:30:00Z,28.4073,-96.7122,0.8,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T22:30:00Z,28.4073,-96.7122,0.791,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-03T23:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T00:24:00Z,28.4073,-96.7122,0.884,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T01:24:00Z,28.4073,-96.7122,0.838,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T02:24:00Z,28.4073,-96.7122,0.805,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T03:30:00Z,28.4073,-96.7122,0.793,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T04:24:00Z,28.4073,-96.7122,0.815,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T05:24:00Z,28.4073,-96.7122,0.852,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T06:24:00Z,28.4073,-96.7122,0.659,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T07:24:00Z,28.4073,-96.7122,0.669,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T08:24:00Z,28.4073,-96.7122,0.802,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T09:24:00Z,28.4073,-96.7122,0.768,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T10:24:00Z,28.4073,-96.7122,0.732,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T11:24:00Z,28.4073,-96.7122,0.704,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T12:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T13:24:00Z,28.4073,-96.7122,0.727,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T14:24:00Z,28.4073,-96.7122,0.72,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T15:24:00Z,28.4073,-96.7122,0.721,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T16:24:00Z,28.4073,-96.7122,0.734,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T17:24:00Z,28.4073,-96.7122,0.727,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T18:24:00Z,28.4073,-96.7122,0.722,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T19:24:00Z,28.4073,-96.7122,0.712,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T20:24:00Z,28.4073,-96.7122,0.705,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T21:24:00Z,28.4073,-96.7122,0.717,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T22:24:00Z,28.4073,-96.7122,0.707,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-04T23:24:00Z,28.4073,-96.7122,0.694,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T00:24:00Z,28.4073,-96.7122,0.689,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T01:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T02:24:00Z,28.4073,-96.7122,0.679,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T03:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T04:24:00Z,28.4073,-96.7122,0.656,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T05:24:00Z,28.4073,-96.7122,0.651,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T06:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T07:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T08:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T09:30:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T10:30:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T11:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T12:30:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T13:30:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T14:30:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T15:30:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T16:30:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T17:30:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T18:30:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T19:24:00Z,28.4073,-96.7122,0.693,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T20:24:00Z,28.4073,-96.7122,0.695,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T21:24:00Z,28.4073,-96.7122,0.689,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T22:24:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-05T23:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T00:24:00Z,28.4073,-96.7122,0.677,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T01:24:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T02:24:00Z,28.4073,-96.7122,0.711,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T03:24:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T04:24:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T05:24:00Z,28.4073,-96.7122,0.666,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T06:24:00Z,28.4073,-96.7122,0.671,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T07:24:00Z,28.4073,-96.7122,0.664,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T08:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T09:24:00Z,28.4073,-96.7122,0.639,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T10:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T11:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T12:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T13:24:00Z,28.4073,-96.7122,0.602,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T14:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T15:24:00Z,28.4073,-96.7122,0.638,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T16:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T17:24:00Z,28.4073,-96.7122,0.648,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T18:24:00Z,28.4073,-96.7122,0.678,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T19:24:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T20:24:00Z,28.4073,-96.7122,0.704,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T21:24:00Z,28.4073,-96.7122,0.716,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T22:24:00Z,28.4073,-96.7122,0.763,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-06T23:24:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T00:24:00Z,28.4073,-96.7122,0.692,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T01:24:00Z,28.4073,-96.7122,0.709,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T02:24:00Z,28.4073,-96.7122,0.725,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T03:24:00Z,28.4073,-96.7122,0.714,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T04:24:00Z,28.4073,-96.7122,0.723,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T05:24:00Z,28.4073,-96.7122,0.726,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T06:24:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T07:24:00Z,28.4073,-96.7122,0.707,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T08:24:00Z,28.4073,-96.7122,0.708,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T09:24:00Z,28.4073,-96.7122,0.692,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T10:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T11:24:00Z,28.4073,-96.7122,0.677,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T12:24:00Z,28.4073,-96.7122,0.649,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T13:30:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T14:30:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T15:24:00Z,28.4073,-96.7122,0.7,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T16:24:00Z,28.4073,-96.7122,0.704,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T17:24:00Z,28.4073,-96.7122,0.713,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T18:30:00Z,28.4073,-96.7122,0.749,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T19:24:00Z,28.4073,-96.7122,0.753,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T20:24:00Z,28.4073,-96.7122,0.753,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T21:24:00Z,28.4073,-96.7122,0.77,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T22:24:00Z,28.4073,-96.7122,0.814,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-07T23:24:00Z,28.4073,-96.7122,0.798,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T00:24:00Z,28.4073,-96.7122,0.847,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T01:24:00Z,28.4073,-96.7122,0.827,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T02:24:00Z,28.4073,-96.7122,0.836,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T03:24:00Z,28.4073,-96.7122,0.829,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T04:24:00Z,28.4073,-96.7122,0.818,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T05:24:00Z,28.4073,-96.7122,0.768,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T06:24:00Z,28.4073,-96.7122,0.798,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T07:24:00Z,28.4073,-96.7122,0.82,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T08:24:00Z,28.4073,-96.7122,0.857,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T09:24:00Z,28.4073,-96.7122,0.866,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T10:24:00Z,28.4073,-96.7122,0.83,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T11:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T12:24:00Z,28.4073,-96.7122,0.846,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T13:24:00Z,28.4073,-96.7122,0.865,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T14:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T15:24:00Z,28.4073,-96.7122,0.859,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T16:18:00Z,28.4073,-96.7122,0.862,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T17:24:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T18:24:00Z,28.4073,-96.7122,0.883,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T19:24:00Z,28.4073,-96.7122,0.866,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T20:24:00Z,28.4073,-96.7122,0.853,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T21:24:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T22:24:00Z,28.4073,-96.7122,0.91,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-08T23:24:00Z,28.4073,-96.7122,0.916,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T00:24:00Z,28.4073,-96.7122,0.896,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T01:24:00Z,28.4073,-96.7122,0.93,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T02:24:00Z,28.4073,-96.7122,0.944,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T03:24:00Z,28.4073,-96.7122,0.971,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T04:24:00Z,28.4073,-96.7122,0.949,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T05:24:00Z,28.4073,-96.7122,0.963,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T06:24:00Z,28.4073,-96.7122,0.907,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T07:24:00Z,28.4073,-96.7122,0.907,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T08:24:00Z,28.4073,-96.7122,0.888,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T09:24:00Z,28.4073,-96.7122,0.892,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T10:24:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T11:24:00Z,28.4073,-96.7122,0.849,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T12:24:00Z,28.4073,-96.7122,0.84,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T13:24:00Z,28.4073,-96.7122,0.834,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T14:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T15:24:00Z,28.4073,-96.7122,0.834,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T16:24:00Z,28.4073,-96.7122,0.851,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T17:24:00Z,28.4073,-96.7122,0.861,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T18:24:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T19:24:00Z,28.4073,-96.7122,0.865,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T20:24:00Z,28.4073,-96.7122,0.872,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T21:24:00Z,28.4073,-96.7122,0.888,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T22:24:00Z,28.4073,-96.7122,0.906,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-09T23:24:00Z,28.4073,-96.7122,0.892,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T00:24:00Z,28.4073,-96.7122,0.913,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T01:24:00Z,28.4073,-96.7122,0.921,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T02:24:00Z,28.4073,-96.7122,0.924,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T03:24:00Z,28.4073,-96.7122,0.909,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T04:24:00Z,28.4073,-96.7122,0.915,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T05:54:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T06:24:00Z,28.4073,-96.7122,0.903,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T07:24:00Z,28.4073,-96.7122,0.968,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T08:24:00Z,28.4073,-96.7122,0.946,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T09:24:00Z,28.4073,-96.7122,0.934,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T10:24:00Z,28.4073,-96.7122,1.01,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T11:24:00Z,28.4073,-96.7122,0.929,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T12:24:00Z,28.4073,-96.7122,0.95,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T13:24:00Z,28.4073,-96.7122,0.941,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T14:24:00Z,28.4073,-96.7122,0.924,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T15:24:00Z,28.4073,-96.7122,0.891,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T16:24:00Z,28.4073,-96.7122,0.912,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T17:24:00Z,28.4073,-96.7122,0.855,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T18:24:00Z,28.4073,-96.7122,0.865,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T19:24:00Z,28.4073,-96.7122,0.847,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T20:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T21:24:00Z,28.4073,-96.7122,0.894,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T22:24:00Z,28.4073,-96.7122,0.935,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-10T23:24:00Z,28.4073,-96.7122,0.949,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T00:24:00Z,28.4073,-96.7122,0.949,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T01:24:00Z,28.4073,-96.7122,0.955,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T02:24:00Z,28.4073,-96.7122,0.956,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T03:24:00Z,28.4073,-96.7122,0.941,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T04:24:00Z,28.4073,-96.7122,0.927,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T05:24:00Z,28.4073,-96.7122,0.895,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T06:24:00Z,28.4073,-96.7122,0.921,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T07:24:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T08:24:00Z,28.4073,-96.7122,0.907,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T09:24:00Z,28.4073,-96.7122,0.9,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T10:24:00Z,28.4073,-96.7122,0.892,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T11:24:00Z,28.4073,-96.7122,0.88,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-11T12:24:00Z,28.4073,-96.7122,0.863,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T13:30:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T14:36:00Z,28.4073,-96.7122,0.71,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T15:24:00Z,28.4073,-96.7122,0.726,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T16:24:00Z,28.4073,-96.7122,0.731,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T17:24:00Z,28.4073,-96.7122,0.749,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T18:24:00Z,28.4073,-96.7122,0.756,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T19:24:00Z,28.4073,-96.7122,0.756,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T20:24:00Z,28.4073,-96.7122,0.751,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T21:24:00Z,28.4073,-96.7122,0.759,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T22:24:00Z,28.4073,-96.7122,0.761,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-13T23:24:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T00:24:00Z,28.4073,-96.7122,0.763,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T01:24:00Z,28.4073,-96.7122,0.765,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T02:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T03:24:00Z,28.4073,-96.7122,0.773,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T04:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T05:24:00Z,28.4073,-96.7122,0.791,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T06:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T07:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T08:24:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T09:24:00Z,28.4073,-96.7122,0.77,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T10:24:00Z,28.4073,-96.7122,0.76,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T11:24:00Z,28.4073,-96.7122,0.752,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T12:24:00Z,28.4073,-96.7122,0.75,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T13:24:00Z,28.4073,-96.7122,0.735,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T14:24:00Z,28.4073,-96.7122,0.734,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T15:24:00Z,28.4073,-96.7122,0.74,11111222 
TCOON,ioos:station:TCOON:031:1,2019-05-14T16:24:00Z,28.4073,-96.7122,0.746,11111222 