owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:00:00Z,26.1914,-97.0507,1025.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:30:00Z,26.1914,-97.0507,1025.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:00:00Z,26.1914,-97.0507,1025.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:30:00Z,26.1914,-97.0507,1026.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:00:00Z,26.1914,-97.0507,1026.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:30:00Z,26.1914,-97.0507,1026.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:00:00Z,26.1914,-97.0507,1026.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:30:00Z,26.1914,-97.0507,1026.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:00:00Z,26.1914,-97.0507,1026.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:30:00Z,26.1914,-97.0507,1026.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:00:00Z,26.1914,-97.0507,1026.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:30:00Z,26.1914,-97.0507,1025.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:00:00Z,26.1914,-97.0507,1025.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:30:00Z,26.1914,-97.0507,1025.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:00:00Z,26.1914,-97.0507,1025.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:30:00Z,26.1914,-97.0507,1024.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:00:00Z,26.1914,-97.0507,1024.85,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:30:00Z,26.1914,-97.0507,1024.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:00:00Z,26.1914,-97.0507,1024.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:30:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:00:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:30:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:00:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:30:00Z,26.1914,-97.0507,1024.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:00:00Z,26.1914,-97.0507,1024.83,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:30:00Z,26.1914,-97.0507,1025.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:00:00Z,26.1914,-97.0507,1025.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:30:00Z,26.1914,-97.0507,1025.85,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:00:00Z,26.1914,-97.0507,1026.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:30:00Z,26.1914,-97.0507,1026.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:00:00Z,26.1914,-97.0507,1026.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:30:00Z,26.1914,-97.0507,1026.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:00:00Z,26.1914,-97.0507,1026.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:30:00Z,26.1914,-97.0507,1026.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:00:00Z,26.1914,-97.0507,1026.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:30:00Z,26.1914,-97.0507,1025.97,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:00:00Z,26.1914,-97.0507,1025.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:30:00Z,26.1914,-97.0507,1024.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:00:00Z,26.1914,-97.0507,1024.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:30:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:00:00Z,26.1914,-97.0507,1023.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:00:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:30:00Z,26.1914,-97.0507,1023.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:00:00Z,26.1914,-97.0507,1023.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:30:00Z,26.1914,-97.0507,1022.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:00:00Z,26.1914,-97.0507,1022.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:30:00Z,26.1914,-97.0507,1023.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:00:00Z,26.1914,-97.0507,1023.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:30:00Z,26.1914,-97.0507,1023.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:00:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:30:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:00:00Z,26.1914,-97.0507,1023.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:30:00Z,26.1914,-97.0507,1023.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:00:00Z,26.1914,-97.0507,1023.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:30:00Z,26.1914,-97.0507,1023.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:00:00Z,26.1914,-97.0507,1023.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:30:00Z,26.1914,-97.0507,1023.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:00:00Z,26.1914,-97.0507,1023.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:30:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:00:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:30:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:00:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:30:00Z,26.1914,-97.0507,1022.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:00:00Z,26.1914,-97.0507,1021.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:30:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:00:00Z,26.1914,-97.0507,1021.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:30:00Z,26.1914,-97.0507,1021.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:00:00Z,26.1914,-97.0507,1021.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:30:00Z,26.1914,-97.0507,1021.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:00:00Z,26.1914,-97.0507,1021.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:30:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:00:00Z,26.1914,-97.0507,1021.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:30:00Z,26.1914,-97.0507,1021.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:00:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:30:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:00:00Z,26.1914,-97.0507,1022.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:30:00Z,26.1914,-97.0507,1022.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:00:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:30:00Z,26.1914,-97.0507,1022.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:00:00Z,26.1914,-97.0507,1022.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:30:00Z,26.1914,-97.0507,1022.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:00:00Z,26.1914,-97.0507,1022.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:30:00Z,26.1914,-97.0507,1022.13,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:00:00Z,26.1914,-97.0507,1021.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:30:00Z,26.1914,-97.0507,1021.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:00:00Z,26.1914,-97.0507,1020.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:30:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:00:00Z,26.1914,-97.0507,1020.05,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:30:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:00:00Z,26.1914,-97.0507,1019.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:30:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:00:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:30:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:00:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:30:00Z,26.1914,-97.0507,1019.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:00:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:30:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:00:00Z,26.1914,-97.0507,1019.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:30:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:00:00Z,26.1914,-97.0507,1020.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:30:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:00:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:30:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:00:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:30:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:00:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:30:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:00:00Z,26.1914,-97.0507,1019.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:30:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:00:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:30:00Z,26.1914,-97.0507,1019.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:00:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:30:00Z,26.1914,-97.0507,1018.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:00:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:30:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:00:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:30:00Z,26.1914,-97.0507,1018.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:30:00Z,26.1914,-97.0507,1018.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:00:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:30:00Z,26.1914,-97.0507,1018.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:00:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:30:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:00:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:30:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:00:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:30:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:00:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:30:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:00:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:30:00Z,26.1914,-97.0507,1018.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:30:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:00:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:30:00Z,26.1914,-97.0507,1017.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:00:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:00:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:30:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:00:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:30:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:00:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:30:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:00:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:30:00Z,26.1914,-97.0507,1017.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:00:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:30:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:30:00Z,26.1914,-97.0507,1017.83,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:30:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:00:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:30:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:00:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:30:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:00:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:00:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:30:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:00:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:30:00Z,26.1914,-97.0507,1016.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:30:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:00:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:30:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:00:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:30:00Z,26.1914,-97.0507,1017.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:00:00Z,26.1914,-97.0507,1017.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:30:00Z,26.1914,-97.0507,1017.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:00:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:30:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:00:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:30:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:00:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:00:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:30:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T19:00:00Z,26.1914,-97.0507,1015.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T19:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T20:00:00Z,26.1914,-97.0507,1015.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T20:30:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T21:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T21:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T22:00:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T22:30:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T23:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T23:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T00:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T00:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T01:00:00Z,26.1914,-97.0507,1015.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T01:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T02:00:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T02:30:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T03:00:00Z,26.1914,-97.0507,1015.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T03:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T04:00:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T04:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T05:00:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T05:30:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T06:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T06:30:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T07:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T07:30:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T08:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T08:30:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T09:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T09:30:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T10:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T10:30:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T11:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T11:30:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T12:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T12:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T13:00:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T13:30:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T14:00:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T14:30:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T15:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T15:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T16:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T16:30:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T17:00:00Z,26.1914,-97.0507,1014.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T17:30:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T18:00:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T18:30:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T19:00:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T19:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T20:00:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T20:30:00Z,26.1914,-97.0507,1010.96,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T21:00:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T21:30:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T22:00:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T22:30:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T23:00:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T23:30:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T00:00:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T00:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T01:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T01:30:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T02:00:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T02:30:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T03:00:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T03:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T04:00:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T04:30:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T05:00:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T05:30:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T06:00:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T06:30:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T07:00:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T07:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T08:00:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T08:30:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T09:00:00Z,26.1914,-97.0507,1010.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T09:30:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T10:00:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T10:30:00Z,26.1914,-97.0507,1010.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T11:00:00Z,26.1914,-97.0507,1010.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T11:30:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T12:00:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T12:30:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T13:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T13:30:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T14:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T14:30:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T15:00:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T15:30:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T16:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T16:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T17:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T17:30:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T18:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T18:30:00Z,26.1914,-97.0507,1013.33,11111222 