owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:00:00Z,27.2970,-97.4049,0.0,8.8,344.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:06:00Z,27.2970,-97.4049,0.0,8.2,351.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:12:00Z,27.2970,-97.4049,0.0,8.5,350.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:18:00Z,27.2970,-97.4049,0.0,7.8,353.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:24:00Z,27.2970,-97.4049,0.0,8.7,352.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:30:00Z,27.2970,-97.4049,0.0,8.3,351.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:36:00Z,27.2970,-97.4049,0.0,8.1,346.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:42:00Z,27.2970,-97.4049,0.0,8.1,346.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:48:00Z,27.2970,-97.4049,0.0,9.0,350.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:54:00Z,27.2970,-97.4049,0.0,8.3,351.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:00:00Z,27.2970,-97.4049,0.0,7.9,353.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:06:00Z,27.2970,-97.4049,0.0,8.4,352.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:12:00Z,27.2970,-97.4049,0.0,8.2,355.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:18:00Z,27.2970,-97.4049,0.0,8.7,359.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:24:00Z,27.2970,-97.4049,0.0,7.7,356.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:30:00Z,27.2970,-97.4049,0.0,8.8,3.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:36:00Z,27.2970,-97.4049,0.0,9.1,2.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:42:00Z,27.2970,-97.4049,0.0,9.1,2.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:48:00Z,27.2970,-97.4049,0.0,9.1,354.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:54:00Z,27.2970,-97.4049,0.0,9.2,357.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:00:00Z,27.2970,-97.4049,0.0,9.4,359.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:06:00Z,27.2970,-97.4049,0.0,9.1,1.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:12:00Z,27.2970,-97.4049,0.0,9.0,358.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:18:00Z,27.2970,-97.4049,0.0,8.7,357.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:24:00Z,27.2970,-97.4049,0.0,8.7,357.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:30:00Z,27.2970,-97.4049,0.0,9.9,352.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:36:00Z,27.2970,-97.4049,0.0,9.4,354.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:42:00Z,27.2970,-97.4049,0.0,10.1,355.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:48:00Z,27.2970,-97.4049,0.0,10.1,355.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:54:00Z,27.2970,-97.4049,0.0,8.5,350.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:00:00Z,27.2970,-97.4049,0.0,9.2,351.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:06:00Z,27.2970,-97.4049,0.0,8.4,346.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:12:00Z,27.2970,-97.4049,0.0,8.4,341.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:18:00Z,27.2970,-97.4049,0.0,8.7,347.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:24:00Z,27.2970,-97.4049,0.0,8.5,348.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:30:00Z,27.2970,-97.4049,0.0,8.2,355.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:36:00Z,27.2970,-97.4049,0.0,8.3,359.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:42:00Z,27.2970,-97.4049,0.0,8.3,359.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:48:00Z,27.2970,-97.4049,0.0,9.2,359.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:54:00Z,27.2970,-97.4049,0.0,8.8,359.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:00:00Z,27.2970,-97.4049,0.0,8.7,2.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:06:00Z,27.2970,-97.4049,0.0,8.7,355.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:12:00Z,27.2970,-97.4049,0.0,10.1,2.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:18:00Z,27.2970,-97.4049,0.0,9.4,2.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:24:00Z,27.2970,-97.4049,0.0,10.3,1.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:30:00Z,27.2970,-97.4049,0.0,9.8,0.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:36:00Z,27.2970,-97.4049,0.0,10.1,1.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:42:00Z,27.2970,-97.4049,0.0,10.1,1.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:48:00Z,27.2970,-97.4049,0.0,9.1,358.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:54:00Z,27.2970,-97.4049,0.0,9.6,0.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:00:00Z,27.2970,-97.4049,0.0,9.2,358.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:06:00Z,27.2970,-97.4049,0.0,8.6,359.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:12:00Z,27.2970,-97.4049,0.0,9.1,3.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:18:00Z,27.2970,-97.4049,0.0,9.3,357.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:24:00Z,27.2970,-97.4049,0.0,9.0,1.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:30:00Z,27.2970,-97.4049,0.0,7.6,356.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:36:00Z,27.2970,-97.4049,0.0,8.1,359.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:42:00Z,27.2970,-97.4049,0.0,8.1,359.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:48:00Z,27.2970,-97.4049,0.0,8.8,355.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:54:00Z,27.2970,-97.4049,0.0,7.8,359.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:00:00Z,27.2970,-97.4049,0.0,8.3,358.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:06:00Z,27.2970,-97.4049,0.0,8.5,359.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:12:00Z,27.2970,-97.4049,0.0,8.5,359.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:18:00Z,27.2970,-97.4049,0.0,7.8,358.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:24:00Z,27.2970,-97.4049,0.0,8.1,359.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:30:00Z,27.2970,-97.4049,0.0,9.4,358.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:36:00Z,27.2970,-97.4049,0.0,8.2,358.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:42:00Z,27.2970,-97.4049,0.0,7.8,351.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:48:00Z,27.2970,-97.4049,0.0,7.8,351.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:54:00Z,27.2970,-97.4049,0.0,8.2,354.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:00:00Z,27.2970,-97.4049,0.0,8.1,355.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:06:00Z,27.2970,-97.4049,0.0,7.7,349.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:12:00Z,27.2970,-97.4049,0.0,8.1,355.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:18:00Z,27.2970,-97.4049,0.0,7.9,357.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:24:00Z,27.2970,-97.4049,0.0,7.4,354.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:30:00Z,27.2970,-97.4049,0.0,7.1,356.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:36:00Z,27.2970,-97.4049,0.0,7.0,358.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:42:00Z,27.2970,-97.4049,0.0,7.8,360.0,8.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:48:00Z,27.2970,-97.4049,0.0,7.5,351.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:54:00Z,27.2970,-97.4049,0.0,7.5,351.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:00:00Z,27.2970,-97.4049,0.0,7.4,346.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:06:00Z,27.2970,-97.4049,0.0,7.2,343.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:12:00Z,27.2970,-97.4049,0.0,6.9,342.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:18:00Z,27.2970,-97.4049,0.0,6.7,350.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:24:00Z,27.2970,-97.4049,0.0,6.3,346.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:30:00Z,27.2970,-97.4049,0.0,6.4,343.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:36:00Z,27.2970,-97.4049,0.0,6.4,343.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:42:00Z,27.2970,-97.4049,0.0,6.9,357.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:48:00Z,27.2970,-97.4049,0.0,7.7,358.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:54:00Z,27.2970,-97.4049,0.0,7.8,350.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:00:00Z,27.2970,-97.4049,0.0,7.6,349.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:06:00Z,27.2970,-97.4049,0.0,7.8,350.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:12:00Z,27.2970,-97.4049,0.0,7.4,345.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:18:00Z,27.2970,-97.4049,0.0,7.4,340.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:24:00Z,27.2970,-97.4049,0.0,7.9,335.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:30:00Z,27.2970,-97.4049,0.0,7.2,332.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:36:00Z,27.2970,-97.4049,0.0,6.3,334.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:42:00Z,27.2970,-97.4049,0.0,6.3,334.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:48:00Z,27.2970,-97.4049,0.0,6.8,325.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:54:00Z,27.2970,-97.4049,0.0,7.0,330.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:00:00Z,27.2970,-97.4049,0.0,6.5,332.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:06:00Z,27.2970,-97.4049,0.0,7.3,328.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:12:00Z,27.2970,-97.4049,0.0,7.9,325.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:18:00Z,27.2970,-97.4049,0.0,7.8,330.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:24:00Z,27.2970,-97.4049,0.0,7.6,332.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:30:00Z,27.2970,-97.4049,0.0,8.2,331.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:36:00Z,27.2970,-97.4049,0.0,8.2,331.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:42:00Z,27.2970,-97.4049,0.0,8.2,330.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:48:00Z,27.2970,-97.4049,0.0,8.6,335.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:54:00Z,27.2970,-97.4049,0.0,8.2,336.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:00:00Z,27.2970,-97.4049,0.0,8.3,334.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:06:00Z,27.2970,-97.4049,0.0,8.1,331.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:12:00Z,27.2970,-97.4049,0.0,8.4,333.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:18:00Z,27.2970,-97.4049,0.0,8.6,332.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:24:00Z,27.2970,-97.4049,0.0,8.1,333.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:30:00Z,27.2970,-97.4049,0.0,8.4,335.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:36:00Z,27.2970,-97.4049,0.0,8.6,337.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:42:00Z,27.2970,-97.4049,0.0,8.1,333.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:48:00Z,27.2970,-97.4049,0.0,7.9,338.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:54:00Z,27.2970,-97.4049,0.0,7.9,338.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:00:00Z,27.2970,-97.4049,0.0,7.8,337.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:06:00Z,27.2970,-97.4049,0.0,7.7,333.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:12:00Z,27.2970,-97.4049,0.0,7.7,334.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:18:00Z,27.2970,-97.4049,0.0,7.7,336.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:24:00Z,27.2970,-97.4049,0.0,8.0,335.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:30:00Z,27.2970,-97.4049,0.0,7.9,337.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:36:00Z,27.2970,-97.4049,0.0,7.8,335.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:42:00Z,27.2970,-97.4049,0.0,7.5,327.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:48:00Z,27.2970,-97.4049,0.0,7.5,327.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:54:00Z,27.2970,-97.4049,0.0,7.9,330.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:00:00Z,27.2970,-97.4049,0.0,7.4,329.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:06:00Z,27.2970,-97.4049,0.0,8.2,327.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:12:00Z,27.2970,-97.4049,0.0,8.1,333.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:18:00Z,27.2970,-97.4049,0.0,8.0,334.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:24:00Z,27.2970,-97.4049,0.0,8.1,341.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:30:00Z,27.2970,-97.4049,0.0,7.3,335.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:36:00Z,27.2970,-97.4049,0.0,8.3,334.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:42:00Z,27.2970,-97.4049,0.0,7.8,340.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:48:00Z,27.2970,-97.4049,0.0,7.8,340.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:54:00Z,27.2970,-97.4049,0.0,7.4,340.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:00:00Z,27.2970,-97.4049,0.0,6.8,346.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:06:00Z,27.2970,-97.4049,0.0,6.8,343.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:12:00Z,27.2970,-97.4049,0.0,6.9,340.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:18:00Z,27.2970,-97.4049,0.0,7.1,339.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:24:00Z,27.2970,-97.4049,0.0,7.1,339.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:30:00Z,27.2970,-97.4049,0.0,7.1,341.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:36:00Z,27.2970,-97.4049,0.0,6.5,345.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:42:00Z,27.2970,-97.4049,0.0,6.9,341.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:48:00Z,27.2970,-97.4049,0.0,6.9,341.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:54:00Z,27.2970,-97.4049,0.0,7.2,336.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:00:00Z,27.2970,-97.4049,0.0,6.4,342.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:06:00Z,27.2970,-97.4049,0.0,7.1,343.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:12:00Z,27.2970,-97.4049,0.0,7.2,339.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:18:00Z,27.2970,-97.4049,0.0,7.3,331.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:24:00Z,27.2970,-97.4049,0.0,6.8,334.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:30:00Z,27.2970,-97.4049,0.0,6.9,343.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:36:00Z,27.2970,-97.4049,0.0,6.7,345.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:42:00Z,27.2970,-97.4049,0.0,7.9,347.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:48:00Z,27.2970,-97.4049,0.0,7.1,347.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:54:00Z,27.2970,-97.4049,0.0,7.1,347.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:00:00Z,27.2970,-97.4049,0.0,5.9,346.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:06:00Z,27.2970,-97.4049,0.0,6.6,353.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:12:00Z,27.2970,-97.4049,0.0,6.8,354.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:18:00Z,27.2970,-97.4049,0.0,6.8,346.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:24:00Z,27.2970,-97.4049,0.0,6.9,346.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:30:00Z,27.2970,-97.4049,0.0,7.2,349.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:36:00Z,27.2970,-97.4049,0.0,6.7,350.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:42:00Z,27.2970,-97.4049,0.0,6.9,351.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:48:00Z,27.2970,-97.4049,0.0,7.2,353.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:54:00Z,27.2970,-97.4049,0.0,7.2,353.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:00:00Z,27.2970,-97.4049,0.0,6.4,338.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:06:00Z,27.2970,-97.4049,0.0,7.5,334.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:12:00Z,27.2970,-97.4049,0.0,6.3,337.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:18:00Z,27.2970,-97.4049,0.0,7.2,324.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:24:00Z,27.2970,-97.4049,0.0,7.3,338.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:30:00Z,27.2970,-97.4049,0.0,7.5,337.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:36:00Z,27.2970,-97.4049,0.0,7.0,334.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:42:00Z,27.2970,-97.4049,0.0,7.4,334.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:48:00Z,27.2970,-97.4049,0.0,7.4,334.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:54:00Z,27.2970,-97.4049,0.0,6.9,337.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:00:00Z,27.2970,-97.4049,0.0,7.3,340.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:06:00Z,27.2970,-97.4049,0.0,7.3,343.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:12:00Z,27.2970,-97.4049,0.0,6.7,345.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:18:00Z,27.2970,-97.4049,0.0,6.8,338.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:24:00Z,27.2970,-97.4049,0.0,6.5,339.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:30:00Z,27.2970,-97.4049,0.0,6.0,340.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:36:00Z,27.2970,-97.4049,0.0,6.5,331.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:42:00Z,27.2970,-97.4049,0.0,6.1,348.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:48:00Z,27.2970,-97.4049,0.0,6.1,348.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:54:00Z,27.2970,-97.4049,0.0,6.0,331.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:00:00Z,27.2970,-97.4049,0.0,5.5,331.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:06:00Z,27.2970,-97.4049,0.0,5.7,341.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:12:00Z,27.2970,-97.4049,0.0,5.4,330.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:18:00Z,27.2970,-97.4049,0.0,5.9,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:24:00Z,27.2970,-97.4049,0.0,5.7,333.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:30:00Z,27.2970,-97.4049,0.0,5.9,332.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:36:00Z,27.2970,-97.4049,0.0,5.7,331.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:42:00Z,27.2970,-97.4049,0.0,6.5,334.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:48:00Z,27.2970,-97.4049,0.0,6.5,334.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:06:00Z,27.2970,-97.4049,0.0,6.7,341.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:12:00Z,27.2970,-97.4049,0.0,6.2,337.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:18:00Z,27.2970,-97.4049,0.0,5.8,324.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:24:00Z,27.2970,-97.4049,0.0,5.5,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:30:00Z,27.2970,-97.4049,0.0,6.5,322.0,7.4,'11111222,11111222,11111222' 