owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-12-01T00:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T01:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T02:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T03:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T04:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T05:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T06:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T07:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T08:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T09:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T10:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T11:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T12:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T13:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T14:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T15:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T16:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T17:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T18:18:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T19:18:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T20:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T21:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T22:18:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-01T23:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T00:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T01:24:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T02:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T03:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T04:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T05:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T06:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T07:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T08:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T09:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T10:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T11:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T12:18:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T13:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T14:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T15:18:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T16:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T17:18:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T18:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T19:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T20:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T21:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T22:18:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-02T23:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T00:18:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T01:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T02:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T03:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T04:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T05:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T06:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T07:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T08:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T09:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T10:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T11:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T12:18:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T13:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T14:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T15:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T16:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T17:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T18:18:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T19:18:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T20:18:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T21:18:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T22:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-03T23:18:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T00:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T01:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T02:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T03:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T04:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T05:18:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T06:24:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T07:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T08:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T09:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T10:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T11:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T12:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T13:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T14:18:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T15:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T16:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T17:18:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T18:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T19:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T20:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T21:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T22:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-04T23:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T00:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T01:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T02:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T04:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T05:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T06:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T07:18:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T08:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T09:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T10:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T11:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T12:18:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T13:18:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T16:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T17:18:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T19:18:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T20:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T21:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T22:18:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-05T23:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T00:18:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T01:18:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T02:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T03:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T04:18:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T05:18:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T06:18:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T07:18:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T08:18:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T09:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T10:18:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T11:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T12:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T13:24:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T14:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T16:36:00Z,27.2970,-97.4049,4.4,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T17:24:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T19:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T20:18:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T21:18:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T22:18:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-06T23:18:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T00:18:00Z,27.2970,-97.4049,4.389,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T01:18:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T02:18:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T03:18:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T04:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T05:18:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T06:18:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T07:18:00Z,27.2970,-97.4049,4.395,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T08:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T09:18:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T10:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T11:18:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T12:18:00Z,27.2970,-97.4049,4.4,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T13:18:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T14:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T15:18:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T16:18:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T17:18:00Z,27.2970,-97.4049,4.408,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T18:18:00Z,27.2970,-97.4049,4.428,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T19:18:00Z,27.2970,-97.4049,4.429,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T20:18:00Z,27.2970,-97.4049,4.426,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T22:18:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-07T23:18:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T00:18:00Z,27.2970,-97.4049,4.44,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T01:18:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T02:18:00Z,27.2970,-97.4049,4.44,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T03:18:00Z,27.2970,-97.4049,4.421,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T04:18:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T05:18:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T06:18:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T07:18:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T08:18:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T09:18:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T10:18:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T11:18:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T12:18:00Z,27.2970,-97.4049,4.479,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T13:18:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T14:18:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T15:18:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T16:18:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T17:18:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T18:18:00Z,27.2970,-97.4049,4.505,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T19:18:00Z,27.2970,-97.4049,4.513,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T20:24:00Z,27.2970,-97.4049,4.508,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T21:18:00Z,27.2970,-97.4049,4.501,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T22:18:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-08T23:18:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T00:18:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T01:18:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T02:18:00Z,27.2970,-97.4049,4.491,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T03:18:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T04:18:00Z,27.2970,-97.4049,4.501,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T05:18:00Z,27.2970,-97.4049,4.512,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T06:18:00Z,27.2970,-97.4049,4.516,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T07:18:00Z,27.2970,-97.4049,4.53,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T08:18:00Z,27.2970,-97.4049,4.538,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T09:18:00Z,27.2970,-97.4049,4.523,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T10:18:00Z,27.2970,-97.4049,4.51,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T11:18:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T12:18:00Z,27.2970,-97.4049,4.479,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T13:18:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T14:18:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T15:18:00Z,27.2970,-97.4049,4.475,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T16:18:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T17:18:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T18:18:00Z,27.2970,-97.4049,4.441,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T19:18:00Z,27.2970,-97.4049,4.438,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T20:18:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T21:18:00Z,27.2970,-97.4049,4.447,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T22:18:00Z,27.2970,-97.4049,4.438,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-09T23:18:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T00:18:00Z,27.2970,-97.4049,4.415,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T01:18:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T02:18:00Z,27.2970,-97.4049,4.412,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T03:18:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T04:18:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T05:18:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T06:18:00Z,27.2970,-97.4049,4.412,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T07:18:00Z,27.2970,-97.4049,4.404,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T08:18:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T09:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T10:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T11:18:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T12:18:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T13:18:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T14:18:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T15:18:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T16:18:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T17:18:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T18:18:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T19:18:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T20:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T21:18:00Z,27.2970,-97.4049,4.374,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T22:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-10T23:18:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T00:18:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T01:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T02:18:00Z,27.2970,-97.4049,4.34,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T03:18:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T04:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T05:18:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T06:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T07:18:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T08:18:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T09:18:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T10:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T11:18:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T12:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T13:18:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T14:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T15:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T16:18:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T17:18:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T18:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T19:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T20:18:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T21:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T22:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-11T23:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T00:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T05:18:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T06:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T07:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T08:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T09:18:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T10:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T11:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T12:18:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T13:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T14:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T15:18:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T16:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T17:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T18:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T19:24:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T20:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T21:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-12T22:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T09:18:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T10:18:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T11:18:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T12:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T13:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T14:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T17:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T18:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-12-13T19:18:00Z,27.2970,-97.4049,4.155,1111122 