owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-09-01T02:18:00Z,27.4847,-97.3181,0.0,6.8,125.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T03:12:00Z,27.4847,-97.3181,0.0,4.7,118.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T04:12:00Z,27.4847,-97.3181,0.0,6.9,136.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T05:12:00Z,27.4847,-97.3181,0.0,5.8,136.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T06:12:00Z,27.4847,-97.3181,0.0,5.8,139.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T07:12:00Z,27.4847,-97.3181,0.0,5.4,144.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T08:18:00Z,27.4847,-97.3181,0.0,4.8,149.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T09:12:00Z,27.4847,-97.3181,0.0,3.6,156.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T10:12:00Z,27.4847,-97.3181,0.0,3.6,156.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T11:12:00Z,27.4847,-97.3181,0.0,2.5,150.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T12:12:00Z,27.4847,-97.3181,0.0,2.5,157.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T13:12:00Z,27.4847,-97.3181,0.0,2.5,150.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T14:18:00Z,27.4847,-97.3181,0.0,4.9,163.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T15:12:00Z,27.4847,-97.3181,0.0,4.7,124.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T16:12:00Z,27.4847,-97.3181,0.0,4.4,125.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T17:12:00Z,27.4847,-97.3181,0.0,5.9,101.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T18:12:00Z,27.4847,-97.3181,0.0,6.9,125.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T19:18:00Z,27.4847,-97.3181,0.0,5.8,127.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T20:12:00Z,27.4847,-97.3181,0.0,6.7,113.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T21:12:00Z,27.4847,-97.3181,0.0,6.6,126.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T22:12:00Z,27.4847,-97.3181,0.0,6.2,116.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-01T23:18:00Z,27.4847,-97.3181,0.0,5.7,108.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T00:12:00Z,27.4847,-97.3181,0.0,6.2,123.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T01:12:00Z,27.4847,-97.3181,0.0,4.6,122.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T02:18:00Z,27.4847,-97.3181,0.0,4.7,118.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T03:12:00Z,27.4847,-97.3181,0.0,4.9,115.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T04:12:00Z,27.4847,-97.3181,0.0,5.7,117.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T05:12:00Z,27.4847,-97.3181,0.0,5.7,121.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T06:42:00Z,27.4847,-97.3181,0.0,6.8,126.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T07:12:00Z,27.4847,-97.3181,0.0,7.4,129.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T08:18:00Z,27.4847,-97.3181,0.0,6.1,132.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T09:12:00Z,27.4847,-97.3181,0.0,4.7,128.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T10:12:00Z,27.4847,-97.3181,0.0,4.5,124.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T11:12:00Z,27.4847,-97.3181,0.0,5.2,121.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T12:12:00Z,27.4847,-97.3181,0.0,3.9,117.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T13:12:00Z,27.4847,-97.3181,0.0,5.9,122.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T14:18:00Z,27.4847,-97.3181,0.0,5.3,111.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T15:12:00Z,27.4847,-97.3181,0.0,7.9,127.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T16:12:00Z,27.4847,-97.3181,0.0,6.6,116.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T17:12:00Z,27.4847,-97.3181,0.0,8.7,106.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T18:12:00Z,27.4847,-97.3181,0.0,8.0,123.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T19:12:00Z,27.4847,-97.3181,0.0,7.8,110.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T20:12:00Z,27.4847,-97.3181,0.0,8.8,104.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T21:12:00Z,27.4847,-97.3181,0.0,11.0,133.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-02T22:48:00Z,27.4847,-97.3181,0.0,6.6,118.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T00:06:00Z,27.4847,-97.3181,0.0,10.7,120.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T01:18:00Z,27.4847,-97.3181,0.0,5.2,107.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T02:18:00Z,27.4847,-97.3181,0.0,5.0,105.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T03:18:00Z,27.4847,-97.3181,0.0,6.2,110.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T04:12:00Z,27.4847,-97.3181,0.0,6.3,107.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T05:18:00Z,27.4847,-97.3181,0.0,6.5,120.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T06:18:00Z,27.4847,-97.3181,0.0,5.8,144.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T07:12:00Z,27.4847,-97.3181,0.0,9.7,143.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T08:18:00Z,27.4847,-97.3181,0.0,4.4,129.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T09:12:00Z,27.4847,-97.3181,0.0,3.6,139.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T10:12:00Z,27.4847,-97.3181,0.0,2.9,131.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T11:12:00Z,27.4847,-97.3181,0.0,2.2,113.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T12:12:00Z,27.4847,-97.3181,0.0,2.2,85.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T13:12:00Z,27.4847,-97.3181,0.0,5.9,105.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T14:12:00Z,27.4847,-97.3181,0.0,7.8,101.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T15:12:00Z,27.4847,-97.3181,0.0,8.4,104.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T16:12:00Z,27.4847,-97.3181,0.0,8.5,105.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T17:18:00Z,27.4847,-97.3181,0.0,7.7,97.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T18:18:00Z,27.4847,-97.3181,0.0,9.8,106.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T19:18:00Z,27.4847,-97.3181,0.0,7.6,192.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T20:12:00Z,27.4847,-97.3181,0.0,2.8,225.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T21:18:00Z,27.4847,-97.3181,0.0,0.8,104.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T22:18:00Z,27.4847,-97.3181,0.0,3.5,132.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-03T23:18:00Z,27.4847,-97.3181,0.0,3.7,118.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T00:18:00Z,27.4847,-97.3181,0.0,2.8,86.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T01:18:00Z,27.4847,-97.3181,0.0,5.0,100.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T02:24:00Z,27.4847,-97.3181,0.0,6.1,105.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T03:18:00Z,27.4847,-97.3181,0.0,6.4,107.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T04:18:00Z,27.4847,-97.3181,0.0,5.0,114.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T05:18:00Z,27.4847,-97.3181,0.0,3.9,122.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T06:18:00Z,27.4847,-97.3181,0.0,4.6,129.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T07:12:00Z,27.4847,-97.3181,0.0,3.1,136.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T08:12:00Z,27.4847,-97.3181,0.0,4.1,126.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T09:18:00Z,27.4847,-97.3181,0.0,1.9,118.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T10:12:00Z,27.4847,-97.3181,0.0,4.7,117.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T11:18:00Z,27.4847,-97.3181,0.0,4.3,116.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T12:12:00Z,27.4847,-97.3181,0.0,5.0,124.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T13:18:00Z,27.4847,-97.3181,0.0,5.9,131.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T14:18:00Z,27.4847,-97.3181,0.0,7.1,132.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T15:18:00Z,27.4847,-97.3181,0.0,7.1,131.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T16:18:00Z,27.4847,-97.3181,0.0,6.2,129.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T17:18:00Z,27.4847,-97.3181,0.0,7.6,137.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T18:12:00Z,27.4847,-97.3181,0.0,6.8,136.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T19:18:00Z,27.4847,-97.3181,0.0,5.0,135.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T20:12:00Z,27.4847,-97.3181,0.0,5.9,99.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T21:18:00Z,27.4847,-97.3181,0.0,5.7,109.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T22:18:00Z,27.4847,-97.3181,0.0,5.2,118.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-04T23:24:00Z,27.4847,-97.3181,0.0,6.0,109.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T00:18:00Z,27.4847,-97.3181,0.0,5.6,103.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T01:12:00Z,27.4847,-97.3181,0.0,4.4,103.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T02:12:00Z,27.4847,-97.3181,0.0,5.3,112.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T03:12:00Z,27.4847,-97.3181,0.0,5.3,116.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T04:12:00Z,27.4847,-97.3181,0.0,6.4,116.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T05:12:00Z,27.4847,-97.3181,0.0,6.1,124.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T06:54:00Z,27.4847,-97.3181,0.0,4.7,124.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T07:12:00Z,27.4847,-97.3181,0.0,5.0,125.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T08:12:00Z,27.4847,-97.3181,0.0,7.0,136.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T11:18:00Z,27.4847,-97.3181,0.0,4.3,138.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T12:18:00Z,27.4847,-97.3181,0.0,2.7,145.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T13:12:00Z,27.4847,-97.3181,0.0,4.8,142.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T14:12:00Z,27.4847,-97.3181,0.0,5.2,136.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T15:12:00Z,27.4847,-97.3181,0.0,5.5,124.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T16:12:00Z,27.4847,-97.3181,0.0,5.6,116.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T17:18:00Z,27.4847,-97.3181,0.0,6.6,107.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T18:18:00Z,27.4847,-97.3181,0.0,6.6,112.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T19:12:00Z,27.4847,-97.3181,0.0,7.1,122.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T20:18:00Z,27.4847,-97.3181,0.0,5.6,132.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T21:30:00Z,27.4847,-97.3181,0.0,7.3,153.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T22:18:00Z,27.4847,-97.3181,0.0,6.7,138.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-05T23:12:00Z,27.4847,-97.3181,0.0,6.0,141.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T00:12:00Z,27.4847,-97.3181,0.0,5.8,137.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T01:18:00Z,27.4847,-97.3181,0.0,5.1,124.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T02:18:00Z,27.4847,-97.3181,0.0,5.8,124.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T03:18:00Z,27.4847,-97.3181,0.0,5.2,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T04:18:00Z,27.4847,-97.3181,0.0,4.2,136.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T05:12:00Z,27.4847,-97.3181,0.0,4.7,131.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T06:12:00Z,27.4847,-97.3181,0.0,4.2,130.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T07:12:00Z,27.4847,-97.3181,0.0,3.1,145.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T08:12:00Z,27.4847,-97.3181,0.0,4.3,156.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T09:30:00Z,27.4847,-97.3181,0.0,3.4,160.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T10:12:00Z,27.4847,-97.3181,0.0,3.0,149.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T11:18:00Z,27.4847,-97.3181,0.0,3.0,149.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T12:12:00Z,27.4847,-97.3181,0.0,2.2,136.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T13:12:00Z,27.4847,-97.3181,0.0,2.8,192.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T14:18:00Z,27.4847,-97.3181,0.0,2.7,79.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T15:12:00Z,27.4847,-97.3181,0.0,1.4,256.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T16:18:00Z,27.4847,-97.3181,0.0,3.3,120.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T17:12:00Z,27.4847,-97.3181,0.0,1.0,108.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T18:12:00Z,27.4847,-97.3181,0.0,0.5,42.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T19:12:00Z,27.4847,-97.3181,0.0,4.7,118.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T20:12:00Z,27.4847,-97.3181,0.0,4.7,98.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T21:18:00Z,27.4847,-97.3181,0.0,6.3,121.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T22:12:00Z,27.4847,-97.3181,0.0,5.7,114.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-06T23:12:00Z,27.4847,-97.3181,0.0,6.3,113.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T00:12:00Z,27.4847,-97.3181,0.0,5.6,132.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T01:12:00Z,27.4847,-97.3181,0.0,3.9,132.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T02:12:00Z,27.4847,-97.3181,0.0,5.4,148.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T03:30:00Z,27.4847,-97.3181,0.0,4.9,143.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T04:18:00Z,27.4847,-97.3181,0.0,4.8,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T05:12:00Z,27.4847,-97.3181,0.0,5.0,154.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T06:30:00Z,27.4847,-97.3181,0.0,3.1,161.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T07:18:00Z,27.4847,-97.3181,0.0,3.0,170.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T08:12:00Z,27.4847,-97.3181,0.0,2.5,166.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T09:24:00Z,27.4847,-97.3181,0.0,5.0,195.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T10:12:00Z,27.4847,-97.3181,0.0,2.2,239.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T11:12:00Z,27.4847,-97.3181,0.0,1.5,283.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T12:12:00Z,27.4847,-97.3181,0.0,1.8,233.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T13:12:00Z,27.4847,-97.3181,0.0,0.8,275.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T14:12:00Z,27.4847,-97.3181,0.0,1.5,307.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T15:12:00Z,27.4847,-97.3181,0.0,0.6,184.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T16:18:00Z,27.4847,-97.3181,0.0,1.3,199.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T17:18:00Z,27.4847,-97.3181,0.0,1.9,45.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T18:12:00Z,27.4847,-97.3181,0.0,3.5,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T19:18:00Z,27.4847,-97.3181,0.0,3.2,28.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T20:18:00Z,27.4847,-97.3181,0.0,1.2,166.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T21:12:00Z,27.4847,-97.3181,0.0,3.7,94.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-07T23:12:00Z,27.4847,-97.3181,0.0,5.2,120.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T00:12:00Z,27.4847,-97.3181,0.0,4.1,113.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T01:12:00Z,27.4847,-97.3181,0.0,3.7,106.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T02:24:00Z,27.4847,-97.3181,0.0,2.5,122.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T03:18:00Z,27.4847,-97.3181,0.0,2.7,99.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T04:12:00Z,27.4847,-97.3181,0.0,2.3,110.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T05:18:00Z,27.4847,-97.3181,0.0,2.4,116.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T06:54:00Z,27.4847,-97.3181,0.0,2.4,130.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T07:18:00Z,27.4847,-97.3181,0.0,1.8,130.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T08:12:00Z,27.4847,-97.3181,0.0,1.4,121.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T09:18:00Z,27.4847,-97.3181,0.0,1.5,168.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T10:12:00Z,27.4847,-97.3181,0.0,0.9,288.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T11:18:00Z,27.4847,-97.3181,0.0,1.0,291.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T12:12:00Z,27.4847,-97.3181,0.0,1.0,289.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T13:18:00Z,27.4847,-97.3181,0.0,2.0,272.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T14:18:00Z,27.4847,-97.3181,0.0,1.6,273.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T15:18:00Z,27.4847,-97.3181,0.0,0.9,310.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T16:12:00Z,27.4847,-97.3181,0.0,1.3,359.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T17:18:00Z,27.4847,-97.3181,0.0,0.0,329.0,0.6,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T18:18:00Z,27.4847,-97.3181,0.0,4.7,115.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T19:24:00Z,27.4847,-97.3181,0.0,3.9,116.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T20:18:00Z,27.4847,-97.3181,0.0,4.6,119.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T21:18:00Z,27.4847,-97.3181,0.0,5.4,118.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T22:18:00Z,27.4847,-97.3181,0.0,6.1,105.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-08T23:24:00Z,27.4847,-97.3181,0.0,5.5,124.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T00:12:00Z,27.4847,-97.3181,0.0,4.6,118.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T01:12:00Z,27.4847,-97.3181,0.0,4.3,118.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T02:18:00Z,27.4847,-97.3181,0.0,3.9,123.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T03:18:00Z,27.4847,-97.3181,0.0,4.2,129.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T04:12:00Z,27.4847,-97.3181,0.0,3.7,130.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T05:18:00Z,27.4847,-97.3181,0.0,3.6,139.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T06:54:00Z,27.4847,-97.3181,0.0,4.7,147.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T07:18:00Z,27.4847,-97.3181,0.0,4.1,151.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T08:18:00Z,27.4847,-97.3181,0.0,5.2,158.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T09:18:00Z,27.4847,-97.3181,0.0,5.2,160.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T10:12:00Z,27.4847,-97.3181,0.0,3.3,174.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T11:18:00Z,27.4847,-97.3181,0.0,4.3,174.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T12:18:00Z,27.4847,-97.3181,0.0,3.7,185.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T13:12:00Z,27.4847,-97.3181,0.0,2.5,238.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T14:18:00Z,27.4847,-97.3181,0.0,4.1,205.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T15:18:00Z,27.4847,-97.3181,0.0,5.5,200.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T16:18:00Z,27.4847,-97.3181,0.0,4.6,195.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T17:18:00Z,27.4847,-97.3181,0.0,5.1,152.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-09T18:18:00Z,27.4847,-97.3181,0.0,5.6,147.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-10T01:48:00Z,27.4847,-97.3181,0.0,6.6,132.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-10T02:24:00Z,27.4847,-97.3181,0.0,7.0,141.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-10T03:12:00Z,27.4847,-97.3181,0.0,7.4,144.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-09-10T04:18:00Z,27.4847,-97.3181,0.0,6.3,141.0,8.6,'1111122,1111122,1111122' 